siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325203,00017,21232520300017,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
262325202,00014,26232520200014,O,1983-03-01,NN,,,2018-09-26T11:30:26,true,4,MAIRIE,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
262325210,00017,26232521000017,O,1983-03-01,NN,,,2021-07-13T13:27:17,true,4,MAIRIE,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2021-07-13,F,CDE,,,,88.99B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
308852334,00017,30885233400017,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309075760,00020,30907576000020,O,1900-01-01,,,,2011-04-28T00:12:49,false,2,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,,,,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
310693858,00055,31069385800055,O,2016-01-01,,,,2021-09-22T08:41:01,true,2,,,,LD,LE PUY,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90E,NAFRev2,N,2.049769,46.412244,0.5,street,Château du Puy 23350 Tercillat,23252_B047,G,CHATEAU DU PUY,
312672736,00013,31267273600013,O,,,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317012854,00012,31701285400012,O,1979-01-01,NN,,,2007-02-21T08:56:09,true,3,,,,,BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1A,NAFRev1,N,2.057037,46.407682,0.43,street,Route de Boussac 23350 Tercillat,23252_0004,G,ROUTE DE BOUSSAC,
317878676,00012,31787867600012,O,,NN,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319256095,00021,31925609500021,O,1982-12-31,NN,,,2006-12-15T00:20:05,false,4,,,,,LE BAZILLON DU BAS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,2.069422,46.395566,0.66,street,Le Bazillon 23350 Tercillat,23252_ugv18s,G,LE BAZILLON,
321229635,00016,32122963500016,O,,NN,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,67.04,NAP,N,,,0,,,,,,
321945347,00037,32194534700037,O,1981-07-27,NN,,,2015-05-14T05:26:58,true,10,,,,,CHATEAU DU PUY,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2013-06-03,A,THEATRE ANIME,,,,90.01Z,NAFRev2,N,2.049769,46.412244,0.93,street,Château du Puy 23350 Tercillat,23252_B047,G,CHATEAU DU PUY,
321945347,00060,32194534700060,O,2006-04-01,,,1413ZB,2015-03-17T00:16:16,false,1,,,,,CHATEAU DU PUY,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,18.2C,NAFRev1,O,2.049769,46.412244,0.93,street,Château du Puy 23350 Tercillat,23252_B047,G,CHATEAU DU PUY,
331214957,00036,33121495700036,O,2011-06-10,,,,2012-11-09T00:28:09,true,2,,,,LD,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,47.91B,NAFRev2,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
331460063,00018,33146006300018,O,1968-02-02,NN,,,2007-01-18T09:19:42,true,3,,,,,BAZILLON,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.069422,46.395566,0.92,street,Le Bazillon 23350 Tercillat,23252_ugv18s,G,LE BAZILLON,
331584474,00018,33158447400018,O,,NN,,,,true,1,,,,,LA RUE BASSE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,2.055529,46.410256,0.93,street,La Rue Basse 23350 Tercillat,23252_B052,G,LA RUE BASSE,
332879527,00015,33287952700015,O,,NN,,,,true,1,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
333427821,00017,33342782100017,O,1985-09-02,NN,,,2014-07-08T00:38:50,true,4,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
338856636,00018,33885663600018,O,1986-09-26,NN,,,2013-11-05T03:23:51,true,4,,,,,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
341154458,00010,34115445800010,O,,NN,,,,true,1,,,,,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,69.11,NAP,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
343378741,00015,34337874100015,O,,NN,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343563326,00010,34356332600010,O,1988-01-27,NN,,,2008-01-04T22:16:58,true,3,,,,,VERS LES MOULINS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042436,46.413835,0.94,street,Vers les Moulins 23350 Tercillat,23252_B040,G,VERS LES MOULINS,
345119176,00021,34511917600021,O,1997-10-01,NN,,,2007-03-28T11:18:36,true,4,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,55.3A,NAFRev1,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
382243921,00022,38224392100022,O,1994-01-01,NN,,,,true,1,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
384416194,00015,38441619400015,O,1992-01-01,NN,,,2008-01-04T22:38:22,true,3,,,,,LES FOLLAS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.073022,46.41885,0.93,street,Les Follas 23350 Tercillat,23252_9yx1pm,G,LES FOLLAS,
385245816,00017,38524581600017,O,1977-05-18,NN,,,2017-05-04T02:58:15,true,3,,,,,VERS LES MOULINS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.042436,46.413835,0.94,street,Vers les Moulins 23350 Tercillat,23252_B040,G,VERS LES MOULINS,
390818227,00014,39081822700014,O,1993-03-20,NN,,,2008-01-05T20:01:54,true,3,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
393662473,00015,39366247300015,O,1994-01-01,NN,,,2011-04-23T08:19:51,true,5,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
399749019,00010,39974901900010,O,1995-01-01,NN,,,2020-02-25T03:49:06,true,4,,,,,LE BOIS HUGUET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.045186,46.412096,0.93,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
401528609,00027,40152860900027,O,2012-12-17,,,,2013-01-08T10:18:58,true,1,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
403566466,00013,40356646600013,O,1996-01-01,NN,,,2018-10-25T11:08:44,true,4,,,,,LE BAZILLON,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.069422,46.395566,0.93,street,Le Bazillon 23350 Tercillat,23252_ugv18s,G,LE BAZILLON,
403664576,00010,40366457600010,O,1996-01-01,NN,,,2020-08-17T07:21:38,false,4,,,,,LES MOULINS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.43Z,NAFRev2,N,2.042436,46.413835,0.92,street,Vers les Moulins 23350 Tercillat,23252_B040,G,VERS LES MOULINS,
403664576,00028,40366457600028,O,2019-12-01,,,,2021-02-23T11:27:59,true,2,,2,,,LE BOIS PATAUD,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,01.45Z,NAFRev2,N,2.047401,46.397902,0.93,housenumber,2 Le Bois Pataud 23350 Tercillat,23252_b041_00002,G,2 LE BOIS PATAUD,
404897373,00019,40489737300019,O,1996-04-01,NN,,,2008-01-04T20:47:23,true,3,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
409147022,00027,40914702200027,O,2020-11-02,,,4333ZZ,2021-02-23T11:31:17,true,1,,22,,RTE,D'AIGURANDE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.33Z,NAFRev2,N,2.050483,46.408141,0.85,housenumber,22 Route d’Aigurande 23350 Tercillat,23252_0002_00022,G,22 ROUTE D AIGURANDE,
409852548,00034,40985254800034,O,2006-07-01,NN,,,2010-04-18T07:22:27,true,5,LE BOURG,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,49.41B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,D,LE BOIS HUGUET,
413416421,00019,41341642100019,O,1982-12-31,NN,,,2016-01-12T00:19:19,true,3,,,,,ST PAUL,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.034421,46.403837,0.69,street,Saint Paul 23350 Tercillat,23252_B042,G,SAINT PAUL,
413416439,00011,41341643900011,O,1985-12-31,NN,,,2009-01-30T08:28:23,true,4,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.43Z,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
413416447,00014,41341644700014,O,1983-12-31,NN,,,2010-11-16T05:45:56,true,4,,,,,BOIS DE ST PAUL,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.036847,46.41204,0.82,street,Bois de Saint Paul 23350 Tercillat,23252_B043,G,BOIS DE SAINT PAUL,
413416454,00010,41341645400010,O,1982-12-31,NN,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419656335,00017,41965633500017,O,1998-07-01,,,,2015-10-28T04:17:02,true,1,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.1A,NAF1993,N,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
421664236,00013,42166423600013,O,1998-12-24,NN,,,2008-01-05T00:10:23,true,3,,,,,LES FOLLAS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.073022,46.41885,0.93,street,Les Follas 23350 Tercillat,23252_9yx1pm,G,LES FOLLAS,
432057164,00019,43205716400019,O,2000-07-07,NN,,,2008-04-26T15:25:55,false,8,LD LA PERELLE,,,LD,LA PERELLE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.3F,NAFRev1,O,2.041135,46.391676,0.94,street,La Perelle 23350 Tercillat,23252_8wo4pr,G,LA PERELLE,
433494028,00015,43349402800015,O,2000-11-02,NN,,,2021-02-23T13:15:01,true,4,,,,,LE BAZILLON DU BAS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.069422,46.395566,0.66,street,Le Bazillon 23350 Tercillat,23252_ugv18s,G,LE BAZILLON,
439847898,00020,43984789800020,O,2014-09-30,,,,2017-10-20T03:45:00,false,2,,,,LD,CHEZEAU BERNARD,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.054904,46.398784,0.94,street,Chezeau Bernard 23350 Tercillat,23252_B010,G,CHEZEAU BERNARD,
445181977,00015,44518197700015,O,2002-01-01,NN,,,,true,3,,,,,CHAMP CHAILLOT,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
447607912,00014,44760791200014,O,2003-01-01,NN,,,2008-01-04T22:57:05,true,3,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447663535,00022,44766353500022,O,2014-09-30,,,,2017-10-10T03:06:29,false,2,,,,LD,CHEZEAU BERNARD,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.054904,46.398784,0.94,street,Chezeau Bernard 23350 Tercillat,23252_B010,G,CHEZEAU BERNARD,
453698003,00010,45369800300010,O,2003-10-01,NN,,,2008-11-08T02:38:37,true,5,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.3F,NAFRev1,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
488408147,00012,48840814700012,O,2006-02-06,NN,,,2014-07-10T00:24:15,false,7,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2009-05-05,F,P.L-D SITMA MULTI TECHNIQUE,,,,33.11Z,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
489840744,00010,48984074400010,O,2006-04-27,,,,2013-08-13T14:26:47,false,3,LE BOURG,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,81.30Z,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,D,LE BOIS HUGUET,
490718533,00014,49071853300014,O,2006-06-06,,,,2018-10-10T04:43:31,true,3,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
490955796,00019,49095579600019,O,2006-06-22,,,,2014-09-23T04:22:42,true,4,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ P'TIT PAUL,,,,56.10A,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
495105918,01015,49510591801015,O,2016-06-16,,,,2016-07-04T09:45:01,false,1,CHEZ MR JAMET,,,LD,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
497645333,00012,49764533300012,O,2007-01-01,,,,2008-01-05T00:37:15,true,1,,,,,LA PERELLE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.041135,46.391676,0.94,street,La Perelle 23350 Tercillat,23252_8wo4pr,G,LA PERELLE,
499190262,00018,49919026200018,O,2007-06-01,,,,2008-01-05T01:13:47,true,2,,,,,LE PEYRAT,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046586,46.386445,0.93,street,Le Peyrat 23350 Tercillat,23252_958vvz,G,LE PEYRAT,
501326532,00014,50132653200014,O,2007-12-03,,,,2011-12-05T09:13:58,false,3,LE BOURG,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2011-11-27,F,CHEZ P'TIT PAUL,,,,56.10A,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,D,LE BOIS HUGUET,
509029476,00017,50902947600017,O,2008-01-01,,,,2021-05-11T13:42:59,true,1,,,,LD,CHAMP CHAILLOT,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510154560,00013,51015456000013,O,2008-06-02,,,,2009-01-30T08:36:01,true,1,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.45Z,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
510951759,00024,51095175900024,O,2019-04-16,,,,2021-02-23T15:18:51,true,1,,10,,RUE,DU PRESBYTERE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,81.30Z,NAFRev2,N,2.054806,46.409247,0.94,housenumber,10 Rue du Presbytère 23350 Tercillat,23252_0007_00010,G,10 RUE DU PRESBYTERE,
512050717,00010,51205071700010,O,2009-04-21,,,,2011-02-14T19:56:06,true,2,DOMAINE DE L'EGLISE,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.051301,46.406516,0.63,street,Rue de l’Église 23350 Tercillat,23252_0005,D,RUE DE L EGLISE,
512636499,00026,51263649900026,O,2018-01-02,,,4391AZ,2021-12-02T03:40:55,true,2,,,,,BOIS PATAUD,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2021-11-30,F,ZT CHARPENTE,,,,43.91A,NAFRev2,N,2.047297,46.399223,0.92,street,Le Bois Pataud 23350 Tercillat,23252_B041,G,LE BOIS PATAUD,
518781570,00016,51878157000016,O,2009-12-01,,,,2009-12-13T05:27:03,true,1,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
521796870,00017,52179687000017,O,2010-01-01,,,,2014-01-07T04:23:46,false,2,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
521990622,00016,52199062200016,O,2010-01-01,,,,2010-04-27T04:16:18,true,1,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
522075456,00015,52207545600015,O,2010-04-26,,,,2012-05-31T05:14:14,true,2,,,,,LE PRE DU MOULIN,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,43.99C,NAFRev2,N,2.042436,46.413835,0.4,street,Vers les Moulins 23350 Tercillat,23252_B040,G,VERS LES MOULINS,
528311970,00016,52831197000016,O,2011-01-01,,,,2010-11-16T05:45:56,true,1,,,,,LE BOIS DE SAINT PAUL,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.036847,46.41204,0.82,street,Bois de Saint Paul 23350 Tercillat,23252_B043,G,BOIS DE SAINT PAUL,
530701549,00012,53070154900012,O,2011-03-01,,,4321AA,2015-03-18T01:31:50,true,2,,,,,LE PRE DU MOULIN,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.21A,NAFRev2,N,2.042436,46.413835,0.4,street,Vers les Moulins 23350 Tercillat,23252_B040,G,VERS LES MOULINS,
531297315,00016,53129731500016,O,2011-04-04,,,,2012-01-24T04:44:01,true,2,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
533059861,00013,53305986100013,O,2011-07-01,,,,2015-11-25T08:53:23,true,2,,,,,LES PETITS BUREAUX,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,85.59B,NAFRev2,N,2.045694,46.395169,0.93,street,Les Petits Bureaux 23350 Tercillat,23252_B025,G,LES PETITS BUREAUX,
751265125,00029,75126512500029,O,2013-08-01,,,,2021-02-23T16:06:39,false,1,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.59B,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
778022327,00010,77802232700010,O,,NN,,,,true,1,,,,,,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778022343,00017,77802234300017,O,,NN,,,,true,1,,,,LD,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,55.72,NAP,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
778022392,00014,77802239200014,O,1900-01-01,NN,,,2008-01-05T03:06:22,true,3,,,,,MAIRIE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793601550,00189,79360155000189,O,2015-03-19,,,,2017-04-27T19:25:40,false,2,CHEZ M. JAMET,,,LD,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,35.11Z,NAFRev2,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
793618885,00024,79361888500024,O,2020-01-01,,,,2021-02-23T16:22:05,false,1,,4,,,VERS LES MOULINS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DES MOULINS,,,,01.45Z,NAFRev2,N,2.042012,46.413285,0.94,housenumber,4 Vers les Moulins 23350 Tercillat,23252_b040_00004,G,4 VERS LES MOULINS,
794186999,00023,79418699900023,O,2016-06-04,,,5610CQ,2019-07-03T03:59:16,true,2,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2019-04-28,F,SNACK DE JACK,,,,56.10C,NAFRev2,N,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
798248795,00014,79824879500014,O,2013-09-01,,,,2021-02-23T16:26:35,true,1,,,,,LES BORDES,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.42Z,NAFRev2,N,2.06651,46.407311,0.94,street,Les Bordes 23350 Tercillat,23252_5jfkbi,G,LES BORDES,
801077983,00014,80107798300014,O,2014-03-01,NN,,,2017-05-04T09:55:05,false,2,,,,,LE BOURG,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,33.20A,NAFRev2,O,2.045186,46.412096,0.51,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
808038046,00013,80803804600013,O,2014-10-24,,,,2017-03-30T03:05:55,true,2,,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
809065691,00028,80906569100028,O,2016-01-01,,,3109BA,2016-04-28T11:16:33,true,1,,,,,LES GOUTATS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,,,,2.045694,46.395169,0.39,street,Les Petits Bureaux 23350 Tercillat,23252_B025,G,LES PETITS BUREAUX,
810662254,00020,81066225400020,O,2022-10-15,,,,2021-10-16T03:46:09,false,1,,,,,LE PONTET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,35.11Z,NAFRev2,N,2.054184,46.413881,0.93,street,Le Pontet 23350 Tercillat,23252_wdikpo,G,LE PONTET,
813200086,00011,81320008600011,O,2015-07-15,,,,2022-10-26T14:22:07,true,1,,1,,LD,LE BOIS PATAUD,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,2.047193,46.400543,0.93,housenumber,1 Le Bois Pataud 23350 Tercillat,23252_b041_00001,G,1 LE BOIS PATAUD,
819990151,00014,81999015100014,O,2016-01-01,,,4332AA,2017-04-26T03:13:59,false,2,LE BOURG,,,,LES GOUTATS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.045694,46.395169,0.39,street,Les Petits Bureaux 23350 Tercillat,23252_B025,G,LES PETITS BUREAUX,
822036869,00029,82203686900029,O,2019-09-01,,,,2022-10-07T03:45:52,true,2,COMMANDERIE DU TEMPLE DE SAINT JEAN,,,,VIVIERS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,ANTIQUES DEMEURES DE FRANCE,68.31Z,NAFRev2,N,2.046648,46.389238,0.94,street,Viviers 23350 Tercillat,23252_m3q473,G,VIVIERS,
824101273,00012,82410127300012,O,2017-01-01,,,,2021-11-06T14:19:54,true,1,,1,,RUE,DE L'EGLISE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER ESPACE BOIS,,,,43.32A,NAFRev2,N,2.051728,46.406843,0.94,housenumber,1 Rue de l’Église 23350 Tercillat,23252_0005_00001,G,1 RUE DE L EGLISE,
829171446,00018,82917144600018,O,2017-03-01,,,,2017-05-15T10:28:36,true,1,,,,,LE BAZILLON DU BAS,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,2.069422,46.395566,0.66,street,Le Bazillon 23350 Tercillat,23252_ugv18s,G,LE BAZILLON,
878988906,00011,87898890600011,O,2019-11-01,,,4321AB,2019-11-19T03:57:13,true,1,,,,,LE PEYRAT,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,MP SERVICE,43.21A,NAFRev2,N,2.046586,46.386445,0.93,street,Le Peyrat 23350 Tercillat,23252_958vvz,G,LE PEYRAT,
879814390,00016,87981439000016,O,2020-01-01,,,,2019-12-17T03:44:13,true,1,,1,,,BELLEVUE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-01-01,A,HENRI MCCORMICK MIEL DE LA CREUSE,,,,01.49Z,NAFRev2,N,2.044245,46.40739,0.93,housenumber,1 Bellevue 23350 Tercillat,23252_8kdmop_00001,G,1 BELLEVUE,
881835524,00011,88183552400011,O,2020-01-01,,,,2020-02-25T03:49:06,true,1,,,,,LE BOIS HUGUET,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.045186,46.412096,0.93,street,Le Bois Huguet 23350 Tercillat,23252_B039,G,LE BOIS HUGUET,
911950145,00019,91195014500019,O,2020-10-06,,,,2022-03-31T04:17:46,true,1,,1,,RUE,DE L'EGLISE,23350,TERCILLAT,,,23252,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,94.99Z,NAFRev2,N,2.051728,46.406843,0.94,housenumber,1 Rue de l’Église 23350 Tercillat,23252_0005_00001,G,1 RUE DE L EGLISE,