siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030286,00013,20003028600013,O,2012-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
211201652,00016,21120165200016,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201652,00024,21120165200024,O,1984-08-28,NN,,,2019-11-14T14:00:18,false,4,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201652,00032,21120165200032,O,2021-05-21,,,,2023-05-17T11:12:19,false,1,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2021-05-21,A,LOTISSEMENT DU BOUNELOU,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251200143,00013,25120014300013,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202725,00014,26120272500014,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303665145,00015,30366514500015,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
309272755,00013,30927275500013,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309567634,00014,30956763400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
312045792,00016,31204579200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.56651,44.48483,0.91,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
316813864,00022,31681386400022,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322389362,00060,32238936200060,O,2009-04-16,,,,2021-02-23T10:45:58,true,1,BRG,,,,PLACE DE L'EGLISE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322389362,00078,32238936200078,O,2013-08-30,,,,2021-02-23T10:45:58,false,1,RESIDENCE PLACE DE L'EGLISE,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323256719,00036,32325671900036,O,1993-10-29,NN,,,2019-11-14T14:00:18,true,3,ESPEYROUX,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.56651,44.48483,0.91,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,D,HAMEAU LES ESPEYROUX,
328070214,00023,32807021400023,O,1987-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CAUSSE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,2.568315,44.47774,0.93,street,Le Causse 12330 Muret-le-Château,12165_wn1nue,G,LE CAUSSE,
329099212,00022,32909921200022,O,2009-07-01,,,,2019-11-14T14:00:18,true,2,,,,,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,82.30Z,NAFRev2,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
332838051,00016,33283805100016,O,1985-05-01,NN,,,2019-11-14T14:00:18,true,6,,,,,LES AGALS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,01.61Z,NAFRev2,O,2.56651,44.48483,0.37,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
338966328,00027,33896632800027,O,2002-09-01,NN,,,2019-11-14T14:00:18,false,2,,,,,LES COMBES,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,,,,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
341294361,00025,34129436100025,O,2013-11-01,,,,2020-01-23T08:28:20,true,1,,,,,VIALEINE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382620409,00013,38262040900013,O,1991-05-01,,,,2019-11-14T14:00:18,true,3,,,,LD,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
383792165,00011,38379216500011,O,1991-12-03,NN,,9602AB,2020-04-16T19:33:17,false,4,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388164881,00012,38816488100012,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,5,MALET,,,,MALET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
390663961,00014,39066396100014,O,1993-01-01,NN,,,2023-02-04T13:21:56,true,3,,,,,MONTJOULE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.0156049,47.2486587,0.71,poi.school,Lycée professionnel Montjoux (École) Besançon,https://osm.org/way/72668746,G,,
391574605,00021,39157460500021,O,2003-02-03,NN,,4332BB,2019-11-14T14:00:18,true,5,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
397680703,00014,39768070300014,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,PL,DE L EGLISE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
397680703,00022,39768070300022,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,LES 4 VENTS ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
399511740,00017,39951174000017,O,1995-01-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
401055124,00010,40105512400010,O,1994-01-01,NN,,,2021-12-20T10:33:56,true,4,L'OUSTAL NAU,,,LD,LES ESPEYROUS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.56651,44.48483,0.79,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
402435945,00017,40243594500017,O,1995-10-02,NN,,4399CZ,2019-11-14T14:00:18,true,4,,,,,LES CAUSSE DES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,43.99C,NAFRev2,N,2.56651,44.48483,0.56,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
403974777,00019,40397477700019,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MALET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.3Z,NAFRev1,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
403974785,00012,40397478500012,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BOUTET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.581289,44.505367,0.37,locality,Las Riaires Hautes 12330 Muret-le-Château,12165_B158,G,LAS RIAIRES HAUTES,
403974801,00017,40397480100017,O,1975-07-28,NN,,,2019-11-14T14:00:18,true,4,,,,,ESPEYROUX DE MURET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,2.56651,44.48483,0.73,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
403974819,00019,40397481900019,O,1980-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GOUBERTIE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403974827,00012,40397482700012,O,1983-08-30,NN,,,2023-02-25T03:45:49,true,4,,,,,CANTARANNE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.42Z,NAFRev2,N,1.8016792,43.3671015,0.89,poi.track,Chemin de Cantaranne Avignonet-Lauragais,https://osm.org/way/32751435,G,,
403974835,00015,40397483500015,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,MURET LE CHATEAU,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.45Z,NAFRev2,N,2.566571,44.484708,0.93,municipality,Muret-le-Château,12165,D,MURET LE CHATEAU,
403974843,00019,40397484300019,O,1982-08-06,NN,,,2019-11-14T14:00:18,true,3,,,,,BONHOURE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,01.3Z,NAFRev1,N,2.575712,44.493471,0.3,locality,Carriere Longue 12330 Muret-le-Château,12165_B048,G,CARRIERE LONGUE,
403974850,00014,40397485000014,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DIMES DE MURET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566631,44.48484,0.56,street,Champ de Viaches 12330 Muret-le-Château,12165_B072,G,CHAMP DE VIACHES,
403974868,00016,40397486800016,O,1993-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403974876,00019,40397487600019,O,1995-01-31,NN,,,2019-11-14T14:00:18,true,3,,,,,AGALS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404375321,00027,40437532100027,O,2011-07-01,,,,2021-02-23T11:28:45,true,1,,,,,LE CAUSSE - LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.18Z,NAFRev2,N,2.56651,44.48483,0.64,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
404433062,00019,40443306200019,O,1996-03-18,NN,,,2022-09-20T04:31:50,false,4,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404936940,00018,40493694000018,O,1996-05-11,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE L EGLISE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
407971365,00017,40797136500017,O,1979-01-10,NN,,,2021-02-09T16:16:46,true,4,,,,,PASQUETTERIE MURET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.578651,44.494474,0.4,locality,Cap de la Roque 12330 Muret-le-Château,12165_B043,G,CAP DE LA ROQUE,
407971373,00011,40797137300011,O,1976-02-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412107153,00014,41210715300014,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,DIMES,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.5167757,45.7748722,0.88,poi.track,Chemin des Dimes Bessenay,https://osm.org/way/358556890,G,,
413221391,00019,41322139100019,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ALGALS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418080768,00017,41808076800017,O,1998-04-06,NN,,4399AZ,2019-11-14T14:00:18,true,4,,,,LOT,GRES LE COMMUNAL,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
419682976,00024,41968297600024,O,2010-06-30,,,,2019-11-14T14:00:18,false,3,,,,CHE,DU COUTAU,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
421427642,00069,42142764200069,O,2009-09-01,,,,2019-11-14T14:00:18,true,1,MALET,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
423835834,00015,42383583400015,O,1985-05-26,NN,,,2019-11-14T14:00:18,true,3,,,,,LES BOUTETS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.56651,44.48483,0.33,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
425125192,00012,42512519200012,O,1999-05-18,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425220522,00014,42522052200014,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425221017,00014,42522101700014,O,1986-01-01,,,,2019-11-14T14:00:18,true,1,,,,,MONTJOULE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,70.2B,NAF1993,N,6.0156049,47.2486587,0.71,poi.school,Lycée professionnel Montjoux (École) Besançon,https://osm.org/way/72668746,G,,
425221181,00018,42522118100018,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425250388,00013,42525038800013,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MALET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.3Z,NAF1993,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
425974078,00015,42597407800015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426271805,00019,42627180500019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,AGALS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
426471769,00015,42647176900015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
427072574,00010,42707257400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
430503102,00013,43050310200013,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432864114,00017,43286411400017,O,2000-03-24,NN,,,2019-11-14T14:00:18,true,4,,,,,TAULAN,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,6.1272744,43.7199938,0.75,poi.track,Chemin de Taulanne Baudinard-sur-Verdon,https://osm.org/way/464106031,G,,
433531530,00015,43353153000015,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433536547,00014,43353654700014,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
438943722,00019,43894372200019,O,2001-08-20,NN,,,2020-03-10T15:07:11,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,,,,0,,,,,,
441276870,00017,44127687000017,O,2002-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTJOULE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0156049,47.2486587,0.71,poi.school,Lycée professionnel Montjoux (École) Besançon,https://osm.org/way/72668746,G,,
442674305,00010,44267430500010,O,2002-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,PL,DU CHATEAU,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,22.2J,NAFRev1,N,2.566276,44.487817,0.54,locality,Champ de Carles 12330 Muret-le-Château,12165_B056,G,CHAMP DE CARLES,
448132829,00012,44813282900012,O,2003-03-01,NN,,,2023-04-01T13:45:54,true,3,,,,,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
448835272,00015,44883527200015,O,2003-06-10,NN,,,2019-11-14T14:00:18,false,3,,,,,LA CARRIERE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.2V,NAFRev1,N,2.575712,44.493471,0.67,locality,Carriere Longue 12330 Muret-le-Château,12165_B048,G,CARRIERE LONGUE,
449676238,00016,44967623800016,O,2003-08-28,NN,,,2019-11-14T14:00:18,true,5,,,,,ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,49.39A,NAFRev2,N,2.56651,44.48483,0.91,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
450790365,00016,45079036500016,O,2003-09-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450935101,00011,45093510100011,O,2003-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,80.4D,NAFRev1,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
450935101,00029,45093510100029,O,2011-12-04,,,,2022-05-06T11:56:08,true,2,,,,,LE CAUSSE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,2.568315,44.47774,0.93,street,Le Causse 12330 Muret-le-Château,12165_wn1nue,G,LE CAUSSE,
478524374,00038,47852437400038,O,2022-01-01,,,,2022-08-17T03:34:34,true,1,,,,PL,DU CHATEAU,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.566276,44.487817,0.54,locality,Champ de Carles 12330 Muret-le-Château,12165_B056,G,CHAMP DE CARLES,
478866650,00029,47886665000029,O,2010-01-01,,,,2023-03-29T11:03:55,true,1,LES ESPEYROUX,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,D,HAMEAU LES ESPEYROUX,
479418097,00016,47941809700016,O,2004-11-01,,,,2019-11-14T14:00:18,false,4,MALET,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479572315,00014,47957231500014,O,2005-01-01,,,,2019-11-14T14:00:18,true,4,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480516194,00010,48051619400010,O,2005-02-01,,,,2019-11-14T14:00:18,true,3,,,,RUE,DE LA CARRIERE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.22A,NAFRev2,N,2.575712,44.493471,0.54,locality,Carriere Longue 12330 Muret-le-Château,12165_B048,G,CARRIERE LONGUE,
481336790,00011,48133679000011,O,2005-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481667400,00024,48166740000024,O,2008-10-01,,,,2019-11-14T14:00:18,false,2,LES 4 VENTS,,,,AUX BOUTETS,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2017-02-06,F,LES 4 VENTS,,,,32.13Z,NAFRev2,N,,,0,,,,,,
482064524,00010,48206452400010,O,2005-05-08,01,2020,,2022-08-29T09:15:34,true,3,,,,,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
482212859,00011,48221285900011,O,2005-05-10,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483751665,00017,48375166500017,O,2005-01-01,,,,2019-11-14T14:00:18,true,2,LE BOURG,,,,,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56651,44.48483,0.31,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,D,HAMEAU LES ESPEYROUX,
487907685,00027,48790768500027,O,2013-01-01,,,,2020-07-23T10:46:31,true,2,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488129446,00016,48812944600016,O,2005-11-24,,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488373853,00024,48837385300024,O,2023-02-01,,,,2023-03-04T12:40:18,true,1,,,,,CANTARANNE,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.42Z,NAFRev2,N,1.8016792,43.3671015,0.89,poi.track,Chemin de Cantaranne Avignonet-Lauragais,https://osm.org/way/32751435,G,,
494735541,00018,49473554100018,O,2007-04-02,NN,,4321AB,2019-11-14T14:00:18,false,6,LES ESPEYROUX,,,,LES COMBES,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHAUFFAGE 12,,,CHAUFFAGE 12,43.22A,NAFRev2,O,2.56651,44.48483,0.37,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
494735541,00026,49473554100026,O,2018-04-16,,,,2021-02-23T14:03:39,true,1,LES COMBES,,,HAM,LES ESPEYROUX,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,96.09Z,NAFRev2,N,2.56651,44.48483,0.92,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
495206914,00022,49520691400022,O,2010-05-22,,,,2019-11-14T14:00:18,false,2,,,,,LES RUDELLES,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,2.56651,44.48483,0.34,street,Hameau les Espeyroux 12330 Muret-le-Château,12165_8zsimo,G,HAMEAU LES ESPEYROUX,
499730083,00015,49973008300015,O,2007-09-01,,,,2019-11-14T14:00:18,true,2,,,,LD,MURET - L'ORT DU PONT,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565121,44.486564,0.43,locality,Champ de l’Oustal 12330 Muret-le-Château,12165_B066,G,CHAMP DE L OUSTAL,
499747012,00015,49974701200015,O,2007-08-31,01,2020,5610CQ,2022-08-29T09:31:55,true,4,L'ORT DU PONT,,,,MURET,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,55.10Z,NAFRev2,O,2.566571,44.484708,0.9,municipality,Muret-le-Château,12165,G,MURET LE CHATEAU,
499787240,00021,49978724000021,O,2015-11-02,,,,2019-11-14T14:00:18,false,2,,,,,LIEU DIT LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503050130,00023,50305013000023,O,2017-02-20,,,,2021-02-23T14:14:38,true,1,,,,,LE BOURG,12330,MURET-LE-CHATEAU,,,12165,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,