siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380091,00070,09738009100070,O,2012-03-30,,,,2012-04-04T09:51:14,false,1,PARCELLE 188,,,,LIEU DIT CABANOTS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,35.11Z,NAFRev2,N,0.521066,44.523161,0.94,street,Cabanots 47290 Monbahus,47170_at56gx,G,CABANOTS,
097380091,00088,09738009100088,O,2012-03-30,,,,2012-04-04T09:51:39,false,1,PARCELLE 118,,,,LIEU DIT PICHOLLES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,35.11Z,NAFRev2,N,0.515313,44.52216,0.76,street,Picholle 47290 Monbahus,47170_b9hibi,G,PICHOLLE,
097380091,00096,09738009100096,O,2012-03-30,,,,2012-04-04T09:52:41,false,1,PARCELLE 124,,,,LIEU DIT PICHOLLES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,35.11Z,NAFRev2,N,0.515313,44.52216,0.76,street,Picholle 47290 Monbahus,47170_b9hibi,G,PICHOLLE,
214701708,00015,21470170800015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,2,,PL,DU CHAMP DE FOIRE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.534237,44.547284,0.78,housenumber,2 Rue du Champ de Foire 47290 Monbahus,47170_0010_00002,G,2 RUE DU CHAMP DE FOIRE,
214701708,00023,21470170800023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,RTE,DE TOMBEBOEUF,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.526893,44.546639,0.85,street,Route de Tombeboeuf 47290 Monbahus,47170_0072,G,ROUTE DE TOMBEBOEUF,
214701708,00031,21470170800031,O,2017-11-03,,,,2023-03-21T15:45:03,false,1,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2017-11-03,A,MULTISERVICES MONBAHUS,,,,68.20B,NAFRev2,N,0.534237,44.547284,0.94,housenumber,2 Rue du Champ de Foire 47290 Monbahus,47170_0010_00002,G,2 RUE DU CHAMP DE FOIRE,
214701708,00049,21470170800049,O,2018-03-01,,,,2023-03-21T15:46:45,false,1,MAIRIE,2,,PL,DU CHAMP DE FOIRE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2018-03-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,0.534237,44.547284,0.78,housenumber,2 Rue du Champ de Foire 47290 Monbahus,47170_0010_00002,G,2 RUE DU CHAMP DE FOIRE,
224700013,00143,22470001300143,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701244,00016,26470124400016,O,1983-03-01,NN,,,2017-08-06T14:12:19,true,4,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300688686,00017,30068868600017,O,,,,,,true,1,,,,PL,DE LA HALLE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.30,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
300770112,00013,30077011200013,O,1972-01-01,NN,,,2008-11-07T00:16:55,false,3,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-06-01,F,ASSOCIE SDF NETTO PERNET MUGNIER,,,,45.2V,NAF1993,,,,0,,,,,,
301302808,00029,30130280800029,O,,,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.534311,44.547238,0.94,street,Rue du Champ de Foire 47290 Monbahus,47170_0010,G,RUE DU CHAMP DE FOIRE,
301793014,00012,30179301400012,O,1900-01-01,NN,,,2015-05-14T04:01:01,true,5,,,,,MAIRIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306969411,00017,30696941100017,O,,NN,,,,true,1,,,,LD,PLANIES DE LASSALE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.2E,NAF1993,N,0.501997,44.529697,0.94,street,Planies de Lassale 47290 Monbahus,47170_B191,G,PLANIES DE LASSALE,
310022520,00038,31002252000038,O,,NN,,,,true,1,,,,LD,LE MOULIN,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,67.01,NAP,N,0.505205,44.534665,0.94,street,Le Moulin 47290 Monbahus,47170_nznfpy,G,LE MOULIN,
310213194,00015,31021319400015,O,1977-01-01,NN,,,2014-07-08T00:14:56,true,4,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312037773,00016,31203777300016,O,1978-01-01,,,,,false,4,,,,LD,AU LAURENT,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,0.526534,44.550407,0.6,street,Aux Laurens 47290 Monbahus,47170_4tz9i1,G,AUX LAURENS,
312037773,00024,31203777300024,O,1982-12-31,NN,,,,true,3,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313862971,00022,31386297100022,O,1981-01-02,NN,,,2008-11-07T00:29:07,false,5,BOIS JOLY,,,RTE,DE TOMBEBOEUF,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.8P,NAFRev1,O,0.526893,44.546639,0.85,street,Route de Tombeboeuf 47290 Monbahus,47170_0072,G,ROUTE DE TOMBEBOEUF,
313862971,00048,31386297100048,O,2012-05-15,NN,,,2020-12-31T10:43:40,true,2,,7,,LOT,LOTISSEMENT PAILLES SUD,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,64.20Z,NAFRev2,O,0.532332,44.546687,0.48,locality,Pailles-Sud 47290 Monbahus,47170_B161,G,PAILLES SUD,
314012402,00017,31401240200017,O,1900-01-01,,,,2007-01-18T09:13:30,true,3,,,,,FALOT,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.51016,44.527847,0.94,street,Falot 47290 Monbahus,47170_cdfag9,G,FALOT,
314012410,00010,31401241000010,O,,,,,,true,1,,,,,BONNEFOND,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,01.2A,NAF1993,N,0.53986,44.543888,0.76,street,Bonnefon 47290 Monbahus,47170_kd8dwn,G,BONNEFON,
314849027,00011,31484902700011,O,,NN,,,,true,1,,,,,LA TUQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.527249,44.560299,0.92,street,Route de la Tuque 47290 Monbahus,47170_zslnku,G,ROUTE DE LA TUQUE,
315049296,00017,31504929600017,O,,,,,,true,1,,,,PL,DU MARCHE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
315259291,00013,31525929100013,O,1964-01-01,NN,,,2014-07-08T00:19:14,true,5,,,,,LA TUILERIE - TOUR BURLADE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,23.32Z,NAFRev2,O,0.508981,44.524282,0.65,street,La Tour Burlade 47290 Monbahus,47170_B223,G,LA TOUR BURLADE,
315259291,00021,31525929100021,O,1980-12-31,NN,,,2011-11-03T19:41:47,false,4,,,,,LA TUILERIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.11Z,NAFRev2,N,0.505512,44.52589,0.94,street,La Tuilerie 47290 Monbahus,47170_fsk63k,G,LA TUILERIE,
316056092,00018,31605609200018,O,,NN,,,,true,1,,,,,PUYDAUPHIN,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,0.48995,44.541974,0.94,street,Puydauphin 47290 Monbahus,47170_zw7zer,G,PUYDAUPHIN,
318617578,00022,31861757800022,O,,NN,,,,true,1,,,,LD,BETOULA NORD,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.538946,44.525519,0.94,street,Betoula Nord 47290 Monbahus,47170_B014,G,BETOULA NORD,
318623329,00014,31862332900014,O,1980-01-01,NN,,,2008-04-05T00:18:29,true,3,,,,,AUX LIONNES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.534573,44.550125,0.94,street,Aux Lionnes 47290 Monbahus,47170_mlanm9,G,AUX LIONNES,
319506267,00016,31950626700016,O,,,,,,true,1,,,,LD,LA BARQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,15.3F,NAF1993,N,0.6922311,47.3962759,0.9,poi.cafe,La Barque (Café) Tours,https://osm.org/way/43550677,G,,
319557716,00341,31955771600341,O,1992-07-01,NN,,,2022-01-26T17:03:31,false,5,,,,,LASSALE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2017-06-30,F,CARRE VERT,,,,47.52A,NAFRev2,N,0.508905,44.535027,0.94,street,Lassale 47290 Monbahus,47170_abf2ri,G,LASSALE,
320645823,00016,32064582300016,O,,,,,,true,1,,,,LD,JUNIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.5330458,45.1596822,0.88,poi.shoes,Junié (Chaussures) Brive-la-Gaillarde,https://osm.org/node/3545482018,G,,
320645831,00019,32064583100019,O,1980-12-01,NN,,,2013-05-18T03:02:16,true,5,,,,,AU LAC,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.24Z,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
320645971,00047,32064597100047,O,2000-03-01,NN,,,2022-11-09T03:52:23,false,10,AU BOURG,,,LD,LA CADETTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,47.89Z,NAFRev2,N,0.532182,44.547976,0.94,street,La Cadette 47290 Monbahus,47170_jwkw3z,G,LA CADETTE,
320692858,00022,32069285800022,O,1984-10-08,NN,,3311ZZ,2019-11-05T19:35:22,true,6,,,,,RINGAUD,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,25.62B,NAFRev2,N,0.543613,44.547647,0.82,street,Ringauds 47290 Monbahus,47170_gaioct,G,RINGAUDS,
320736234,00016,32073623400016,O,1980-09-06,NN,,,2008-01-04T18:17:36,true,3,,,,,ECOLE PUBLIQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
320746845,00017,32074684500017,O,1975-01-01,,,,,true,4,,,,LD,THEBAT,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,51.1R,NAF1993,N,0.551093,44.546764,0.51,street,Petit Debat 47290 Monbahus,47170_B168,G,PETIT DEBAT,
321170433,00015,32117043300015,O,,NN,,,,true,1,,,,,JUNIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.5330458,45.1596822,0.88,poi.shoes,Junié (Chaussures) Brive-la-Gaillarde,https://osm.org/node/3545482018,G,,
321170441,00026,32117044100026,O,1995-03-01,NN,,,2008-01-04T18:22:45,true,3,,,,,BORDE BASSE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.547267,44.527847,0.94,street,Borde Basse 47290 Monbahus,47170_B036,G,BORDE BASSE,
321492563,00010,32149256300010,O,1981-04-06,NN,,,2015-12-08T11:11:16,true,5,,,,,SANS SOUCI,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.498617,44.538881,0.94,street,Sans Souci 47290 Monbahus,47170_B214,G,SANS SOUCI,
321612988,00014,32161298800014,O,1981-04-01,NN,,,,false,3,,,,,LES RINGAUDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,0.543613,44.547647,0.69,street,Ringauds 47290 Monbahus,47170_gaioct,G,RINGAUDS,
321612988,00022,32161298800022,O,1993-12-01,NN,,,,false,3,,,,LD,LES SABLIERES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,85.1G,NAF1993,N,0.529034,44.547189,0.74,street,Sablieres 47290 Monbahus,47170_qgbao8,G,SABLIERES,
321789547,00049,32178954700049,O,,NN,,,,true,1,,,,,LE BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,74.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323292425,00010,32329242500010,O,,NN,,,,true,1,,,,,GRAND RUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.533363,44.547996,0.95,street,Grand Rue 47290 Monbahus,47170_0005,G,GRAND RUE,
323582791,00014,32358279100014,O,1999-01-01,NN,,,2008-01-04T18:47:43,true,3,,,,,PEPAUD,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.538905,44.535258,0.93,street,À Pepaud 47290 Monbahus,47170_i166w9,G,A PEPAUD,
323705798,00011,32370579800011,O,,,,,,true,1,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324036292,00013,32403629200013,O,,NN,,,,true,1,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324244755,00017,32424475500017,O,,NN,,,,true,1,,,,LD,COURCELLES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,54.10,NAP,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
324257492,00029,32425749200029,O,,NN,,,,true,1,,,,,GRAND RUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.1B,NAF1993,N,0.533363,44.547996,0.95,street,Grand Rue 47290 Monbahus,47170_0005,G,GRAND RUE,
324597327,00018,32459732700018,O,1982-01-01,NN,,,2014-07-08T00:29:09,true,4,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
325746436,00014,32574643600014,O,1982-11-01,NN,,,,true,4,,,,,CHAMPELOU,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.492304,44.558773,0.83,street,Champeloux Est 47290 Monbahus,47170_B063,G,CHAMPELOUX EST,
326281250,00018,32628125000018,O,1983-01-03,NN,,,2010-12-16T10:06:14,false,4,,,,,BORDE HAUTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.61Z,NAFRev2,N,0.544923,44.513414,0.94,street,Borde Haute 47290 Monbahus,47170_B035,G,BORDE HAUTE,
326374253,00028,32637425300028,O,,NN,,,,true,1,,,,,LAS TRES PEYRES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,0.553124,44.546138,0.93,street,Las Tres Peyres Est 47290 Monbahus,47170_B125,G,LAS TRES PEYRES EST,
326513983,00014,32651398300014,O,,NN,,,,true,1,,,,,AU BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,52.6D,NAF1993,N,0.533854,44.548497,0.94,street,Au Bourg 47290 Monbahus,47170_65p3wl,G,AU BOURG,
326875853,00011,32687585300011,O,,NN,,,,true,1,,,,,LES LIONNES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,01.00,NAP,N,0.534573,44.550125,0.66,street,Aux Lionnes 47290 Monbahus,47170_mlanm9,G,AUX LIONNES,
326901907,00021,32690190700021,O,1992-09-02,NN,,,2016-04-26T02:51:22,false,5,,,,LD,CHABROL,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.47Z,NAFRev2,O,0.509411,44.551823,0.94,street,Chabrol 47290 Monbahus,47170_nnkeuv,G,CHABROL,
327609269,00011,32760926900011,O,1982-11-08,NN,,,2015-11-03T05:22:58,true,5,,,,,AU BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,86.21Z,NAFRev2,N,0.533854,44.548497,0.94,street,Au Bourg 47290 Monbahus,47170_65p3wl,G,AU BOURG,
327886602,00017,32788660200017,O,1983-08-01,NN,,,2019-06-14T03:36:33,true,5,,,,,MARTINAUDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,-0.3197408,45.7017623,0.73,poi.stadium,Stade Jean Martinaud Cognac,https://osm.org/way/55149625,G,,
328664776,00015,32866477600015,O,,NN,,,,true,1,,,,,RINGAUDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,0.543613,44.547647,0.94,street,Ringauds 47290 Monbahus,47170_gaioct,G,RINGAUDS,
329170906,00013,32917090600013,O,,,,,,true,1,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330060187,00011,33006018700011,O,,NN,,,2013-06-19T10:12:30,true,1,,,,RUE,DE LA POSTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.08,NAP,N,0.536903,44.548484,0.94,street,Rue de la Poste 47290 Monbahus,47170_0060,G,RUE DE LA POSTE,
330281486,00010,33028148600010,O,1984-07-01,NN,,,2008-11-07T00:48:40,true,5,,,,,BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,15.8C,NAFRev1,N,0.533854,44.548497,0.93,street,Au Bourg 47290 Monbahus,47170_65p3wl,G,AU BOURG,
331412726,00019,33141272600019,O,1985-01-02,NN,,9602AA,2015-07-10T19:21:34,true,4,,,,,LA CADETTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,0.532182,44.547976,0.94,street,La Cadette 47290 Monbahus,47170_jwkw3z,G,LA CADETTE,
331682013,00015,33168201300015,O,,NN,,,,true,1,,,,,LA GRAND RUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.533363,44.547996,0.76,street,Grand Rue 47290 Monbahus,47170_0005,G,GRAND RUE,
331889295,00019,33188929500019,O,,NN,,,,true,1,,,,,SAUVAJOU,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,01.1A,NAF1993,N,0.561854,44.513095,0.94,street,Sauvajou 47290 Monbahus,47170_oxk6wi,G,SAUVAJOU,
332190024,00015,33219002400015,O,1985-04-01,NN,,,2008-01-04T20:22:42,true,3,,,,,BETOULA,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536889,44.525596,0.92,street,Betoula Sud 47290 Monbahus,47170_B013,G,BETOULA SUD,
332249655,00017,33224965500017,O,1985-01-01,NN,,,2022-09-13T03:42:57,true,4,JUNIE,,,,JUNIE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,1.5330458,45.1596822,0.88,poi.shoes,Junié (Chaussures) Brive-la-Gaillarde,https://osm.org/node/3545482018,G,,
332949346,00016,33294934600016,O,1977-03-17,NN,,,2018-09-29T12:27:54,true,5,MAIRIE,,,,AU BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.533854,44.548497,0.94,street,Au Bourg 47290 Monbahus,47170_65p3wl,G,AU BOURG,
334309085,00010,33430908500010,O,1985-12-20,NN,,,2009-09-06T05:43:08,true,4,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334841095,00014,33484109500014,O,1986-01-04,NN,,4399DA,2018-09-29T12:29:36,false,6,ROUFFIAC,,,LD,LA FORET,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,O,0.493364,44.534253,0.94,street,La Foret 47290 Monbahus,47170_8ramlc,G,LA FORET,
335067328,00021,33506732800021,O,1988-01-01,NN,,,,true,1,,,,LD,LA TUQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1E,NAF1993,N,0.527249,44.560299,0.92,street,Route de la Tuque 47290 Monbahus,47170_zslnku,G,ROUTE DE LA TUQUE,
337713663,00017,33771366300017,O,1986-06-02,NN,,,2017-11-21T14:17:08,false,4,,,,,TUQUET BLANC,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.521366,44.537824,0.94,street,Tuquet Blanc 47290 Monbahus,47170_B231,G,TUQUET BLANC,
338325913,00014,33832591300014,O,,,,,,true,1,,,,,AU BOURG,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,84.10,NAP,N,0.533854,44.548497,0.94,street,Au Bourg 47290 Monbahus,47170_65p3wl,G,AU BOURG,
338506017,00015,33850601700015,O,1986-08-01,NN,,,2010-07-07T14:11:09,false,4,,,,LD,MEYDIEU,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,0.513383,44.539039,0.94,street,Meydieu 47290 Monbahus,47170_d977uj,G,MEYDIEU,
338506017,00023,33850601700023,O,2002-05-10,NN,,,2011-04-23T05:59:09,false,4,MEYDIEU,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.513383,44.539039,0.94,street,Meydieu 47290 Monbahus,47170_d977uj,D,MEYDIEU,
338506017,00031,33850601700031,O,2010-07-05,,,,2018-04-11T08:32:52,true,4,,,,LD,LAS PLANEZES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,35.11Z,NAFRev2,N,0.520366,44.54129,0.94,street,Las Planezes 47290 Monbahus,47170_cfumec,G,LAS PLANEZES,
338948672,00021,33894867200021,O,2017-01-01,,,,2020-01-14T07:48:09,false,2,,,,LD,COURCELLES,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
341783058,00017,34178305800017,O,,NN,,,,true,1,,,,,,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342043742,00010,34204374200010,O,1987-08-14,NN,,,2021-03-16T08:51:27,true,3,,,,,LES RINGAUDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.543613,44.547647,0.69,street,Ringauds 47290 Monbahus,47170_gaioct,G,RINGAUDS,
342238623,00066,34223862300066,O,2015-12-15,,,4332AA,2021-02-23T10:57:48,true,1,,,,,LE MOULIN DE PINOT,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,43.32A,NAFRev2,N,1.837498,46.347166,0.8,poi.camp_site,Le Moulin de Piot (Camping) Chéniers,https://osm.org/node/881316708,G,,
342240843,00033,34224084300033,O,2006-01-11,NN,,,2010-12-29T15:48:48,false,3,,,,LD,GRAND GUILLEM,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3A,NAFRev1,O,0.543766,44.532761,0.94,street,Grand Guillem 47290 Monbahus,47170_B093,G,GRAND GUILLEM,
343676599,00024,34367659900024,O,2014-11-04,,,4322AZ,2021-02-23T10:58:52,true,1,,,,,LABARQUE OUEST,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,43.22A,NAFRev2,N,0.545736,44.537257,0.94,street,Labarque Ouest 47290 Monbahus,47170_B102,G,LABARQUE OUEST,
345000814,00011,34500081400011,O,1988-05-01,NN,,,2013-05-18T04:05:45,true,5,,,,RUE,NEUVE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,47.73Z,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
348749615,00012,34874961500012,O,,NN,,,,true,1,,,,,TRESFONDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349366245,00018,34936624500018,O,,NN,,,,true,1,,,,,CHAMPELOU,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1A,NAF1993,N,0.492304,44.558773,0.83,street,Champeloux Est 47290 Monbahus,47170_B063,G,CHAMPELOUX EST,
349440131,00010,34944013100010,O,1989-01-01,01,2020,4520AB,2023-01-09T08:51:45,true,7,,,,,LES RINGAUDS,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2022-12-01,A,BOISSERIE,,,,45.20A,NAFRev2,O,0.543613,44.547647,0.69,street,Ringauds 47290 Monbahus,47170_gaioct,G,RINGAUDS,
349639096,00016,34963909600016,O,,NN,,,,true,1,,,,,GRAND RUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,0.533363,44.547996,0.95,street,Grand Rue 47290 Monbahus,47170_0005,G,GRAND RUE,
350622395,00019,35062239500019,O,1989-04-01,NN,,,2019-07-05T13:16:40,true,5,MONBAHUS,,,,LABARRAQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.497248,44.528898,0.94,street,Labarraque 47290 Monbahus,47170_1iut3w,G,LABARRAQUE,
350629986,00299,35062998600299,O,2021-09-01,,,,2022-03-29T03:53:17,false,2,,2,,RUE,DU COLLEGE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2022-03-24,A,CONVIVIO RTC - OGEC ND MONBAHUS,,,,56.29B,NAFRev2,O,0.534571,44.549211,0.94,housenumber,2 Rue du College 47290 Monbahus,47170_0023_00002,G,2 RUE DU COLLEGE,
352560288,00024,35256028800024,O,1999-01-02,NN,,,,true,1,,,,,PAILLES SUD LOT 29,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.4A,NAF1993,N,0.532332,44.546687,0.64,locality,Pailles-Sud 47290 Monbahus,47170_B161,G,PAILLES SUD,
353305550,00017,35330555000017,O,1990-01-01,NN,,,2015-05-14T03:48:49,true,4,,,,,PIERROUX,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.24Z,NAFRev2,N,0.489353,44.548653,0.92,street,Pierroux Bas 47290 Monbahus,47170_B185,G,PIERROUX BAS,
353867344,00015,35386734400015,O,1990-01-19,NN,,,2006-12-15T00:38:44,false,3,,,,RUE,POSTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.537377,44.548277,0.92,street,Rue de l’Ancienne Poste 47290 Monbahus,47170_0004,G,RUE DE L ANCIENNE POSTE,
356000729,07534,35600072907534,O,1991-01-01,NN,,,2009-10-17T13:22:01,false,4,,,,RUE,DE LA POSTE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.536903,44.548484,0.94,street,Rue de la Poste 47290 Monbahus,47170_0060,G,RUE DE LA POSTE,
378932685,00019,37893268500019,O,1990-08-06,NN,,,2008-01-30T08:39:38,true,3,,,,,LA BARRAQUE,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.497248,44.528898,0.72,street,Labarraque 47290 Monbahus,47170_1iut3w,G,LABARRAQUE,
379003486,00014,37900348600014,O,1990-08-13,NN,,,2011-01-07T11:08:39,true,4,,,,,PAILLET,47290,MONBAHUS,,,47170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,-0.3643253,44.6783347,0.89,poi,(Pont) Paillet,https://osm.org/way/224077305,G,,