id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740203,2020-03-11,000001,Vente,43246.5,,,LES PRES DU VAL D ESSEY,B122,52120,52365,Orges,52,,,52365000ZG0168,,,,,,,,,,,,,0,,,,,P,prés,,,6855,4.90056,48.075011
2020-740203,2020-03-11,000001,Vente,43246.5,,,LES PRES DU VAL D ESSEY,B122,52120,52365,Orges,52,,,52365000ZG0168,,,,,,,,,,,,,0,,,,,P,prés,,,6855,4.90056,48.075011
2020-740333,2020-04-30,000001,Vente,145000,10,,RUE SAINT PIERRE,0045,52120,52365,Orges,52,,,52365000AE0013,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,522,4.930599,48.081893
2020-740333,2020-04-30,000001,Vente,145000,10,,RUE SAINT PIERRE,0045,52120,52365,Orges,52,,,52365000AE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,522,4.930599,48.081893
2020-740334,2020-04-28,000001,Vente,3000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.926183,48.08095
2020-740334,2020-04-28,000001,Vente,3000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0246,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.926308,48.081092
2020-740334,2020-04-28,000001,Vente,3000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0248,,,,,,,,,,,,,0,,,,,J,jardins,,,61,4.92643,48.081227
2020-740334,2020-04-28,000001,Vente,3000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0341,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.92844,48.078598
2020-740402,2020-04-29,000001,Vente,55000,14,,RUE DE L EGLISE,0025,52120,52365,Orges,52,,,52365000AH0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.927562,48.081507
2020-740402,2020-04-29,000001,Vente,55000,2,,RUE DU PRAGEY,0041,52120,52365,Orges,52,,,52365000AH0553,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,785,4.927763,48.081605
2020-740402,2020-04-29,000001,Vente,55000,2,,RUE DU PRAGEY,0041,52120,52365,Orges,52,,,52365000AH0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,785,4.927763,48.081605
2020-740402,2020-04-29,000001,Vente,55000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0628,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.927923,48.081629
2020-740454,2020-05-15,000001,Vente,100000,10,,RUE DU PRAGEY,0041,52120,52365,Orges,52,,,52365000AH0276,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,611,4.928388,48.081449
2020-740573,2020-05-15,000001,Vente,69000,4,,PL DU PONT,0037,52120,52365,Orges,52,,,52365000AH0243,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,208,4.925818,48.081097
2020-740573,2020-05-15,000001,Vente,69000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0580,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.925935,48.081228
2020-740573,2020-05-15,000001,Vente,69000,,,VILLAGE OUEST,B161,52120,52365,Orges,52,,,52365000AH0584,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.925866,48.081148
2020-741509,2020-10-05,000001,Vente,60000,,,CHENEVIERES DU BREUIL,B026,52120,52365,Orges,52,,,52365000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,456,4.927354,48.082893
2020-741509,2020-10-05,000001,Vente,60000,12,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0153,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,357,4.927036,48.082414
2020-741683,2020-10-16,000001,Vente,75000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0127,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.930166,48.082186
2020-741683,2020-10-16,000001,Vente,75000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.930127,48.082127
2020-741683,2020-10-16,000001,Vente,75000,15,,RUE SAINT PIERRE,0045,52120,52365,Orges,52,,,52365000AH0573,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,262,4.930378,48.082109
2020-741683,2020-10-16,000001,Vente,75000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0574,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.930517,48.082114
2020-742598,2020-12-18,000002,Vente,50000,12,,RUE SAINT PIERRE,0045,52120,52365,Orges,52,,,52365000AE0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,537,4.930877,48.082053
2020-742598,2020-12-18,000002,Vente,50000,,,VILLAGE(EST),B160,52120,52365,Orges,52,,,52365000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.931068,48.081921
2020-742616,2020-12-21,000001,Vente,3000,,,SUR LE CREUX D EFONDRAIE,B040,52120,52365,Orges,52,,,52365000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,1262,4.939121,48.07251
2020-742616,2020-12-21,000001,Vente,3000,,,SUR LE CREUX D EFONDRAIE,B040,52120,52365,Orges,52,,,52365000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,2524,4.939121,48.07251
2020-742616,2020-12-21,000001,Vente,3000,,,LE PRAGEY,B118,52120,52365,Orges,52,,,52365000ZF0072,,,,,,,,,,,,,0,,,,,T,terres,,,4523,4.934523,48.078818
2020-742625,2020-12-23,000001,Vente,15000,8,,PL DU PONT,0037,52120,52365,Orges,52,,,52365000AH0241,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1488,4.925122,48.08088
