siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100747,00014,21210074700014,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100747,00022,21210074700022,O,1986-11-28,NN,,,,false,4,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262108079,00019,26210807900019,O,1983-01-01,NN,,,2010-06-26T03:06:31,true,3,,,,,MAIRIE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103314,00012,29210331400012,O,1983-08-10,NN,,,2016-04-26T01:35:07,true,3,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318501152,00041,31850115200041,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,5.425838,47.140117,0.82,street,Route Nationale 5 21130 Billey,21074_0045,G,ROUTE NATIONALE 5,
332928100,00020,33292810000020,O,1988-12-19,NN,,2120ZP,2017-12-22T04:04:18,true,4,,,,RTE,DE BIARNE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,32.50A,NAFRev2,N,5.432487,47.144987,0.74,street,Rue de Biarne 21130 Billey,21074_0010,G,RUE DE BIARNE,
339109316,00010,33910931600010,O,1986-10-06,NN,,,2008-11-07T00:58:36,true,3,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
353302078,00012,35330207800012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,55.40,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
378130512,00015,37813051200015,O,1990-04-10,NN,,,,true,3,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379394240,00012,37939424000012,O,1990-09-10,NN,,,,true,4,,,,RTE,NATIONALE 5,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.3A,NAF1993,O,5.425838,47.140117,0.82,street,Route Nationale 5 21130 Billey,21074_0045,G,ROUTE NATIONALE 5,
382195337,00037,38219533700037,O,2005-01-03,,,,2016-01-12T04:27:18,true,3,,3,,RUE,DE VELLE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.429272,47.141084,0.87,housenumber,3 Rue de la Velle 21130 Billey,21074_0060_00003,G,3 RUE DE LA VELLE,
387578578,00016,38757857800016,O,,NN,,,,true,1,,,,,LOT,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.1R,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
390971927,00012,39097192700012,O,,NN,,,,true,1,,,,LOT,CHAMP DEVANT LA VELLE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,51.1T,NAF1993,N,5.428754,47.141274,0.41,street,Rue de la Velle 21130 Billey,21074_0060,G,RUE DE LA VELLE,
405055088,00018,40505508800018,O,1982-12-31,NN,,,2016-06-02T03:38:38,true,4,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405055096,00011,40505509600011,O,1982-12-31,NN,,,2012-05-05T05:31:16,true,4,,,,,,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419577036,00017,41957703600017,O,1998-07-02,NN,,,2014-07-08T01:53:55,true,4,,,,RTE,NATIONALE 5,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,5.425838,47.140117,0.82,street,Route Nationale 5 21130 Billey,21074_0045,G,ROUTE NATIONALE 5,
422433078,00017,42243307800017,O,1999-04-06,NN,,,2014-07-08T01:58:34,false,4,,5,,RUE,DES CROCHERES,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,5.430212,47.145537,0.93,housenumber,5 Rue des Crochères 21130 Billey,21074_0025_00005,G,5 RUE DES CROCHERES,
423025386,00016,42302538600016,O,1973-01-01,NN,,,2010-04-28T05:38:33,true,4,,4,,,GRANDE RUE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.431052,47.144052,0.93,housenumber,4 Grande Rue 21130 Billey,21074_0034_00004,G,4 GRANDE RUE,
428718894,00028,42871889400028,O,2008-11-12,,,,2015-01-07T13:42:30,true,1,,,,,SALLE DES FETES,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,85.52Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
450047170,00011,45004717000011,O,2003-08-05,NN,,,2009-06-16T14:20:07,false,3,,12,,RUE,DE LA VELLE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.429811,47.141395,0.93,housenumber,12 Rue de la Velle 21130 Billey,21074_0060_00012,G,12 RUE DE LA VELLE,
477498521,00020,47749852100020,O,2009-02-12,,,,2017-03-15T03:15:54,true,2,,3,B,RUE,L'ABBE COCHET,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,70.10Z,NAFRev2,N,5.43143,47.145525,0.93,interpolation,3 Rue de l'Abbe Cochet 21130 Billey,,G,1 RUE DE L ABBE COCHET,
483873485,00039,48387348500039,O,2015-03-13,,,4321AB,2017-01-08T03:21:00,false,2,,12,,,GRANDE RUE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2016-12-30,F,CYRIL PERNET,,,CYRIL PERNET,43.21A,NAFRev2,N,5.42897,47.141917,0.93,housenumber,12 Grande Rue 21130 Billey,21074_0034_00012,G,12 GRANDE RUE,
500795638,00013,50079563800013,O,1997-12-22,,,,2018-06-14T14:49:23,false,3,CHEZ MME GUENNE MARIE-NOELLE,,,,FERME DE LA PLANCHOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,94.99Z,NAFRev2,N,4.7308594,47.6659533,0.7,poi,Rue de la Planchotte (Pont) Aignay-le-Duc,https://osm.org/way/166330020,G,,
500795638,00021,50079563800021,O,2017-02-15,,,,2018-06-14T14:49:23,true,1,,1,,IMP,JEAN ROUGET,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,94.99Z,NAFRev2,N,5.43184,47.143434,0.33,housenumber,1 Impasse de Paperet 21130 Billey,21074_0047_00001,G,1 IMPASSE DE PAPERET,
507570513,00014,50757051300014,O,2008-06-11,,,,2008-08-07T10:46:54,true,1,,4,,CHE,DU RUISSEAU,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20B,NAFRev2,N,5.432342,47.146072,0.83,housenumber,4 Chemin du Ruisseau 21130 Billey,21074_0054_00004,G,4 CHEMIN DU RUISSEAU,
511680712,00011,51168071200011,O,2003-04-10,,,,2009-04-07T15:19:49,true,1,,10,,RUE,DES CROCHERES,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2003-04-10,A,,,,,93.12Z,NAFRev2,N,5.429788,47.146381,0.93,housenumber,10 Rue des Crochères 21130 Billey,21074_0025_00010,G,10 RUE DES CROCHERES,
512831579,00028,51283157900028,O,2010-01-17,,,,2013-01-13T05:39:46,true,2,,10,,,GRANDE RUE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,62.01Z,NAFRev2,N,5.430927,47.142978,0.93,housenumber,10 Grande Rue 21130 Billey,21074_0034_00010,G,10 GRANDE RUE,
518153762,00027,51815376200027,O,2018-02-15,,,8121ZZ,2020-07-17T03:37:04,true,2,,5,,RUE,DE L'ABBE COCHET,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,SEVINC,81.21Z,NAFRev2,N,5.431818,47.145597,0.93,housenumber,5 Rue de l'Abbe Cochet 21130 Billey,21074_0001_00005,G,5 RUE DE L ABBE COCHET,
522047935,00013,52204793500013,O,2010-04-26,,,4322AZ,2018-01-18T03:40:18,true,2,,10,B,CHE,DU RUISSEAU,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,5.432736,47.146594,0.71,housenumber,10 bis Chemin du Ruisseau 21130 Billey,21074_0054_00010_bis,G,10 BIS CHEMIN DU RUISSEAU,
529201311,00014,52920131100014,O,2011-01-01,NN,,,2014-05-14T11:40:54,true,2,,,,,FERME DE LA PLANCHOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,4.7308594,47.6659533,0.7,poi,Rue de la Planchotte (Pont) Aignay-le-Duc,https://osm.org/way/166330020,G,,
799541446,00016,79954144600016,O,2014-01-01,,,,2014-01-09T09:28:17,true,1,,,,,FERME DE LA PLANCHOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.7308594,47.6659533,0.7,poi,Rue de la Planchotte (Pont) Aignay-le-Duc,https://osm.org/way/166330020,G,,
799844170,00016,79984417000016,O,2014-02-03,,,,2018-08-15T04:05:34,true,3,,2,,RTE,NATIONALE 5,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2018-03-31,A,L'ENTRE-DEUX,,,,56.10A,NAFRev2,N,5.425838,47.140117,0.83,housenumber,2 Route Nationale 5 21130 Billey,21074_0045_00002,G,2 ROUTE NATIONALE 5,
800234650,00011,80023465000011,O,2014-01-01,,,,2017-08-17T03:49:45,true,1,,,,,FERME DE LA PLANCHOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.7308594,47.6659533,0.7,poi,Rue de la Planchotte (Pont) Aignay-le-Duc,https://osm.org/way/166330020,G,,
802278416,00010,80227841600010,O,2014-04-28,,,,2019-03-29T11:21:50,false,2,,14,,,RUE DE LA VELLE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,5.429636,47.141559,0.93,housenumber,14 Rue de la Velle 21130 Billey,21074_0060_00014,G,14 RUE DE LA VELLE,
820608875,00010,82060887500010,O,2014-03-01,,,,2016-05-31T08:22:17,true,1,,1,,RUE,DES CROCHERES,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,5.43082,47.145419,0.93,housenumber,1 Rue des Crochères 21130 Billey,21074_0025_00001,G,1 RUE DES CROCHERES,
830081352,00015,83008135200015,O,2017-06-15,,,,2021-02-23T17:49:30,true,1,,,,LD,MOULIN DE LA VIGNOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2017-06-15,A,ELEVAGE DU MOULIN DE LA VIGNOTTE,,,,01.49Z,NAFRev2,N,5.420678,47.145841,0.4,locality,Champs de la Planchotte 21130 Billey,21074_b014,G,CHAMPS DE LA PLANCHOTTE,
850170226,00011,85017022600011,O,2019-04-10,,,,2019-04-19T09:19:48,true,1,,2,,IMP,DES DEMOISELLES BOISSON,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,CPL,46.69B,NAFRev2,N,5.42781,47.141174,0.7,housenumber,2 Impasse Demoiselle Boisson 21130 Billey,21074_xynwvo_00002,G,2 IMPASSE DEMOISELLE BOISSON,
881990758,00016,88199075800016,O,2020-02-24,,,4333ZZ,2020-02-28T03:51:01,true,1,,5,,RUE,DE L'ABBE COCHET,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,ETOILE,43.33Z,NAFRev2,N,5.431818,47.145597,0.93,housenumber,5 Rue de l'Abbe Cochet 21130 Billey,21074_0001_00005,G,5 RUE DE L ABBE COCHET,
887615201,00019,88761520100019,O,2020-07-15,,,,2020-07-29T07:50:43,true,1,,6,,RUE,DES CROCHERES,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20A,NAFRev2,N,5.429834,47.145851,0.93,housenumber,6 Rue des Crochères 21130 Billey,21074_0025_00006,G,6 RUE DES CROCHERES,
888310125,00016,88831012500016,O,2020-12-01,,,,2020-08-26T07:23:30,true,1,,,,,MOULIN DE LA VIGNOTTE,21130,BILLEY,,,21074,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,5.420678,47.145841,0.4,locality,Champs de la Planchotte 21130 Billey,21074_b014,G,CHAMPS DE LA PLANCHOTTE,
