id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193738,2019-01-19,000001,Vente,6557.08,,,LE VIGNONNET,B118,15240,15008,Antignac,15,,,150080000D1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.537145,45.343954
2019-193878,2019-02-01,000001,Vente,3428.37,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D0484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1665,2.549419,45.341298
2019-193879,2019-02-01,000001,Vente,22571.63,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D1051,,,,,,,,,,,,,0,,,,,P,prés,,,3654,,
2019-193879,2019-02-01,000001,Vente,22571.63,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D1051,,,,,,,,,,,,,0,,,,,P,prés,,,7308,,
2019-193886,2019-02-16,000001,Vente,65000,5189,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D0463,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,250,2.545581,45.341417
2019-194675,2019-04-27,000001,Vente,125500,5177,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D0489,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,421,2.546428,45.341667
2019-195150,2019-06-19,000001,Vente,4800,,,LES COTES DES ESSARDS,B035,15240,15008,Antignac,15,,,150080000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39760,2.568118,45.37411
2019-195800,2019-08-20,000001,Vente,83000,2,,LUGUE,B061,15240,15008,Antignac,15,,,150080000D0884,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,294,2.546496,45.342914
2019-195800,2019-08-20,000001,Vente,83000,2,,LUGUE,B061,15240,15008,Antignac,15,,,150080000D0884,,,,,,,,,,,,,0,1,Maison,140,6,L,landes,,,706,2.546496,45.342914
2019-195803,2019-08-20,000001,Vente,41000,3,,RUE JACQUES DE CHABANNES,0070,15240,15008,Antignac,15,,,150080000D0462,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,343,2.545428,45.341362
2019-196422,2019-10-25,000001,Vente,70000,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D1041,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.545537,45.340595
2019-196422,2019-10-25,000001,Vente,70000,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D1052,,,,,,,,,,,,,0,,,,,L,landes,,,244,2.545613,45.34067
2019-196422,2019-10-25,000001,Vente,70000,,,LE BOURG,B012,15240,15008,Antignac,15,,,150080000D1054,,,,,,,,,,,,,0,,,,,L,landes,,,478,2.548346,45.341113
2019-196422,2019-10-25,000001,Vente,70000,1,,ALL GEORGES POMPIDOU,0051,15240,15008,Antignac,15,,,150080000D1327,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,613,2.545206,45.340554
2019-196722,2019-11-20,000001,Vente,50000,8,,RUE JACQUES DE CHABANNES,0070,15240,15008,Antignac,15,,,150080000D0876,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1268,2.545893,45.34103
2019-196722,2019-11-20,000001,Vente,50000,8,,RUE JACQUES DE CHABANNES,0070,15240,15008,Antignac,15,,,150080000D0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,1268,2.545893,45.34103
2019-196722,2019-11-20,000001,Vente,50000,8,,RUE JACQUES DE CHABANNES,0070,15240,15008,Antignac,15,,,150080000D0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,1268,2.545893,45.34103
2019-196926,2019-12-13,000001,Vente,20000,3,,LE SELIER,B103,15240,15008,Antignac,15,,,150080000A0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,608,2.56286,45.364265
2019-196926,2019-12-13,000001,Vente,20000,,,LE SELIER,B103,15240,15008,Antignac,15,,,150080000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,8550,2.562115,45.363562
2019-196926,2019-12-13,000001,Vente,20000,,,LE SELIER,B103,15240,15008,Antignac,15,,,150080000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.562241,45.363045
2019-196926,2019-12-13,000001,Vente,20000,,,LE SIVADA,B106,15240,15008,Antignac,15,,,150080000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.572183,45.366259
2019-196926,2019-12-13,000001,Vente,20000,,,LE SIVADA,B106,15240,15008,Antignac,15,,,150080000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,2.571071,45.367745
2019-197094,2019-12-30,000001,Vente,145000,14,,RUE PAUL DOUMER,0095,15240,15008,Antignac,15,,,150080000D1013,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,505,2.542868,45.341884
2019-197094,2019-12-30,000001,Vente,145000,14,,RUE PAUL DOUMER,0095,15240,15008,Antignac,15,,,150080000D1014,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.542918,45.341998
