id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083659,2020-01-17,000001,Vente,250000,6,,IMP DU HAUT MANOIR,0129,76220,76263,La Feuillie,76,,,762630000E0191,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,817,1.533124,49.470041
2020-1083659,2020-01-17,000001,Vente,250000,6,,IMP DU HAUT MANOIR,0129,76220,76263,La Feuillie,76,,,762630000E0191,,,,,,,,,,,,,0,1,Maison,110,6,VE,vergers,,,8928,1.533124,49.470041
2020-1083659,2020-01-17,000001,Vente,250000,,,LE HAUT MANOIR,B034,76220,76263,La Feuillie,76,,,762630000E0217,,,,,,,,,,,,,0,,,,,P,prés,,,5264,1.534166,49.471064
2020-1083746,2020-02-11,000001,Vente,65000,144,,RTE DE ROUEN,0200,76220,76263,La Feuillie,76,,,762630000J0203,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,558,1.519348,49.459652
2020-1083746,2020-02-11,000001,Vente,65000,144,,RTE DE ROUEN,0200,76220,76263,La Feuillie,76,,,762630000J0203,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1453,1.519348,49.459652
2020-1083762,2020-02-17,000001,Vente,179,,,LE FIEF AUX AGNEAUX,B026,76220,76263,La Feuillie,76,,,762630000F0272,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.557685,49.462499
2020-1083787,2020-02-28,000001,Vente,50000,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000J0070,,,,,,,,,,,,,0,,,,,P,prés,,,26669,1.528664,49.454489
2020-1083787,2020-02-28,000001,Vente,50000,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000J0070,,,,,,,,,,,,,0,,,,,P,prés,,,53339,1.528664,49.454489
2020-1083787,2020-02-28,000001,Vente,50000,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000J0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.52956,49.453625
2020-1083792,2020-02-13,000001,Vente,80000,69,,RUE DU CENTRE,0075,76220,76263,La Feuillie,76,,,762630000D0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,517,1.514493,49.464463
2020-1083792,2020-02-13,000001,Vente,80000,69,,RUE DU CENTRE,0075,76220,76263,La Feuillie,76,,,762630000D0236,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,517,1.514493,49.464463
2020-1083792,2020-02-13,000001,Vente,80000,,,LE BOURG,B002,76220,76263,La Feuillie,76,,,762630000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.514387,49.464431
2020-1083828,2020-03-06,000001,Vente,130000,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,VE,vergers,,,3000,1.493636,49.47377
2020-1083828,2020-03-06,000001,Vente,130000,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,2405,1.493636,49.47377
2020-1083828,2020-03-06,000001,Vente,130000,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,1.493636,49.47377
2020-1083912,2020-03-06,000001,Vente,150200,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,2405,1.493636,49.47377
2020-1083912,2020-03-06,000001,Vente,150200,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,1.493636,49.47377
2020-1083912,2020-03-06,000001,Vente,150200,82,,ENTRE DEUX LANDES,B023,76220,76263,La Feuillie,76,,,762630000C0407,,,,,,,,,,,,,0,1,Maison,166,6,VE,vergers,,,3000,1.493636,49.47377
2020-1083950,2020-04-24,000001,Vente,160000,185,,RUE DU LANDEL,0135,76220,76263,La Feuillie,76,,,762630000J0307,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,701,1.515354,49.442035
2020-1083950,2020-04-24,000001,Vente,160000,185,,RUE DU LANDEL,0135,76220,76263,La Feuillie,76,,,762630000J0307,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.515354,49.442035
2020-1084000,2020-05-12,000001,Vente,13316,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,6658,1.551451,49.46528
2020-1084000,2020-05-12,000001,Vente,13316,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,6658,1.551451,49.46528
2020-1084035,2020-05-22,000001,Vente,110000,7,,RUE DU VAL LAURENT,0240,76220,76263,La Feuillie,76,,,762630000D1200,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,1.517692,49.461814
2020-1084035,2020-05-22,000001,Vente,110000,7,,RUE DU VAL LAURENT,0240,76220,76263,La Feuillie,76,,,762630000D1200,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,297,1.517692,49.461814
2020-1084056,2020-06-05,000001,Vente,170000,43,,RUE DU PAVILLON,0170,76220,76263,La Feuillie,76,,,762630000F0339,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,1.5513,49.468946
2020-1084056,2020-06-05,000001,Vente,170000,43,,RUE DU PAVILLON,0170,76220,76263,La Feuillie,76,,,762630000F0339,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,987,1.5513,49.468946
2020-1084074,2020-06-01,000001,Vente,235000,5352,,RTE DES MAZIS,0145,76220,76263,La Feuillie,76,,,762630000A0351,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,841,1.530585,49.48482
2020-1084074,2020-06-01,000001,Vente,235000,5352,,RTE DES MAZIS,0145,76220,76263,La Feuillie,76,,,762630000A0351,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1090,1.530585,49.48482
2020-1084074,2020-06-01,000001,Vente,235000,5352,,RTE DES MAZIS,0145,76220,76263,La Feuillie,76,,,762630000A0351,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,1.530585,49.48482
2020-1084120,2020-06-05,000001,Vente,179000,57,,LA GRANDE VENTE,B032,76220,76263,La Feuillie,76,,,762630000C0380,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1003,1.49827,49.470842
2020-1084146,2020-06-12,000001,Vente,35000,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000J0067,,,,,,,,,,,,,0,,,,,P,prés,,,48795,1.525402,49.456601
2020-1084146,2020-06-12,000001,Vente,35000,,,LES LANDES,B038,76220,76263,La Feuillie,76,,,762630000J0069,,,,,,,,,,,,,0,,,,,T,terres,,,5211,1.528078,49.456932
2020-1084261,2020-07-15,000001,Vente,9000,,,LES GRANDS GENETS,B033,76220,76263,La Feuillie,76,,,762630000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,5358,1.529947,49.497866
2020-1084261,2020-07-15,000001,Vente,9000,,,LES GRANDS GENETS,B033,76220,76263,La Feuillie,76,,,762630000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,5358,1.529947,49.497866
2020-1084266,2020-07-17,000001,Vente,64500,,,LE BOURG,B002,76220,76263,La Feuillie,76,,,762630000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.513608,49.464046
2020-1084266,2020-07-17,000001,Vente,64500,47,,RUE DU CENTRE,0075,76220,76263,La Feuillie,76,,,762630000D0557,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,276,1.513764,49.463929
2020-1084313,2020-08-13,000001,Vente,67500,5181,,LE LANDEL,B037,76220,76263,La Feuillie,76,,,762630000L0149,,,,,,,,,,,,,0,1,Maison,50,4,VE,vergers,,,4664,1.514715,49.442684
2020-1084313,2020-08-13,000001,Vente,67500,5181,,LE LANDEL,B037,76220,76263,La Feuillie,76,,,762630000L0149,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,500,1.514715,49.442684
2020-1084423,2020-09-08,000001,Vente,180000,,,LES MAZIS,B041,76220,76263,La Feuillie,76,,,762630000A0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,8590,1.528508,49.483728
2020-1084423,2020-09-08,000001,Vente,180000,,,LES MAZIS,B041,76220,76263,La Feuillie,76,,,762630000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,163,1.527377,49.483837
2020-1084423,2020-09-08,000001,Vente,180000,1,,IMP DES MAZIS,0146,76220,76263,La Feuillie,76,,,762630000A0324,,,,,,,,,,,,,0,1,Maison,136,6,P,prés,,,9450,1.526346,49.483428
2020-1084423,2020-09-08,000001,Vente,180000,1,,IMP DES MAZIS,0146,76220,76263,La Feuillie,76,,,762630000A0324,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,550,1.526346,49.483428
2020-1084461,2020-09-14,000001,Vente,150500,97,,RUE DES VENTES,0250,76220,76263,La Feuillie,76,,,762630000H0362,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,1.536738,49.450037
2020-1084461,2020-09-14,000001,Vente,150500,97,,RUE DES VENTES,0250,76220,76263,La Feuillie,76,,,762630000H0362,,,,,,,,,,,,,0,1,Maison,64,2,VE,vergers,,,1609,1.536738,49.450037
2020-1084536,2020-09-29,000001,Vente,65000,,,LES CORNETS,B017,76220,76263,La Feuillie,76,,,762630000H0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,1828,1.556138,49.452468
2020-1084599,2020-10-06,000001,Vente,36260,,,LES QUARANTES ACRES,B055,76220,76263,La Feuillie,76,,,762630000J0097,,,,,,,,,,,,,0,,,,,P,prés,,,51800,1.514731,49.455325
2020-1084750,2020-11-06,000001,Vente,145000,80,,RUE DES VENTES,0250,76220,76263,La Feuillie,76,,,762630000H0385,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,,,1249,1.534882,49.449519
2020-1084750,2020-11-06,000001,Vente,145000,80,,RUE DES VENTES,0250,76220,76263,La Feuillie,76,,,762630000H0385,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,344,1.534882,49.449519
2020-1084754,2020-11-03,000001,Vente,70000,52,,IMP DE LA PLANCHE,0171,76220,76263,La Feuillie,76,,,762630000B0199,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,95,1.508179,49.477923
2020-1084754,2020-11-03,000001,Vente,70000,52,,IMP DE LA PLANCHE,0171,76220,76263,La Feuillie,76,,,762630000B0199,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,705,1.508179,49.477923
2020-1084754,2020-11-03,000001,Vente,70000,,,LA PLANCHE,B052,76220,76263,La Feuillie,76,,,762630000B0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,1.508248,49.478009
2020-1084754,2020-11-03,000001,Vente,70000,,,LA PLANCHE,B052,76220,76263,La Feuillie,76,,,762630000B0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,1984,1.508788,49.47783
2020-1084756,2020-11-18,000002,Vente,237700,,,LE CAMP JEAN,B006,76220,76263,La Feuillie,76,,,762630000B0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,1.512685,49.472136
2020-1084756,2020-11-18,000002,Vente,237700,78,,RUE DU CAMP JEAN,0070,76220,76263,La Feuillie,76,,,762630000B0316,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,1.513302,49.472681
2020-1084756,2020-11-18,000002,Vente,237700,78,,RUE DU CAMP JEAN,0070,76220,76263,La Feuillie,76,,,762630000B0316,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,,,1609,1.513302,49.472681
2020-1084756,2020-11-18,000002,Vente,237700,76,,RUE DU CAMP JEAN,0070,76220,76263,La Feuillie,76,,,762630000B0385,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,1.51302,49.472545
2020-1084756,2020-11-18,000002,Vente,237700,76,,RUE DU CAMP JEAN,0070,76220,76263,La Feuillie,76,,,762630000B0385,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,5528,1.51302,49.472545
2020-1085012,2020-12-28,000001,Vente,180000,9001,,RUE DU HAUT MANOIR,0130,76220,76263,La Feuillie,76,,,762630000E0321,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,193,1.534765,49.467594
2020-1085012,2020-12-28,000001,Vente,180000,9001,,RUE DU HAUT MANOIR,0130,76220,76263,La Feuillie,76,,,762630000E0321,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.534765,49.467594
2020-1085029,2020-12-22,000001,Vente,76020,,,LE BRAY,B003,76220,76263,La Feuillie,76,,,762630000J0376,,,,,,,,,,,,,0,,,,,P,prés,,,2003,1.51514,49.458068
2020-1085029,2020-12-22,000001,Vente,76020,,,LE BRAY,B003,76220,76263,La Feuillie,76,,,762630000J0377,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.515723,49.458309
2020-1085029,2020-12-22,000001,Vente,76020,,,LE BRAY,B003,76220,76263,La Feuillie,76,,,762630000J0378,,,,,,,,,,,,,0,,,,,P,prés,,,2272,1.516103,49.458522
