siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007222,00172,13000722200172,O,2009-07-06,NN,,,2013-05-18T02:07:12,false,2,,,,RUE,DES MOULINS,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE LAIGNES,,,,84.11Z,NAFRev2,N,4.365112,47.844111,0.94,street,Rue des Moulins 21330 Laignes,21336_0320,G,RUE DES MOULINS,
130007222,00701,13000722200701,O,2012-08-20,NN,,,2014-06-13T23:14:51,false,2,CENTRE DES FINANCES PUBLIQUES,1,,,GRANDE RUE DE LA MAISON DIEU,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE LAIGNES,,,,84.11Z,NAFRev2,N,4.365334,47.842496,0.78,housenumber,1 Grande Rue Maison Dieu 21330 Laignes,21336_0230_00001,G,1 GRANDE RUE MAISON DIEU,
172102113,00245,17210211300245,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,,,RUE,DES MOULINS,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LAIGNES,,,,84.11Z,NAFRev2,N,4.365112,47.844111,0.94,street,Rue des Moulins 21330 Laignes,21336_0320,G,RUE DES MOULINS,
192100303,00010,19210030300010,O,1983-03-01,11,2018,,2020-08-25T10:14:03,true,3,,,,RUE,DES ECOLES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
212103360,00013,21210336000013,O,1983-03-01,11,2018,,2020-08-25T10:16:11,true,4,,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
212103360,00021,21210336000021,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PERRIERE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212103360,00039,21210336000039,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,4,,2,,RUE,DE L'AMANDIER,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.365242,47.841282,0.94,housenumber,2 Rue de l'Amandier 21330 Laignes,21336_0020_00002,G,2 RUE DE L AMANDIER,
212103360,00047,21210336000047,O,1996-01-01,NN,,,2008-01-04T18:27:55,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
212103360,00054,21210336000054,O,1999-01-01,NN,,,2012-10-24T09:03:49,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-03-27,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
212103360,00062,21210336000062,O,1999-01-01,NN,,,2006-10-26T23:40:29,false,3,,,,,MAIRIE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOGEMENT SOCIAL,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212103360,00070,21210336000070,O,2000-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES FORETS,,,,02.20Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
212103360,00088,21210336000088,O,2003-04-01,NN,,,2013-10-05T12:43:38,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-12-25,F,CHAUFFERIE,,,,35.30Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
212103360,00096,21210336000096,O,2003-04-01,NN,,,2021-01-05T09:47:37,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100162,00013,24210016200013,O,1983-03-01,00,2018,,2020-08-25T10:20:00,true,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,84.11Z,NAFRev2,O,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100162,00021,24210016200021,O,1996-12-25,NN,,,2018-03-19T09:26:27,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100162,00039,24210016200039,O,2000-01-01,NN,,,2012-10-26T14:21:48,false,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2011-11-23,F,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100170,00016,24210017000016,O,1983-03-01,NN,,,2019-01-15T04:11:58,true,5,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,84.11Z,NAFRev2,O,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100170,00024,24210017000024,O,2001-06-01,NN,,,2019-01-15T04:11:58,false,5,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2014-02-28,F,SERVICE D'ELECTRIFICATION,,,,35.11Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
242100170,00032,24210017000032,O,2002-01-01,NN,,,2019-01-15T04:11:58,false,5,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2014-02-28,F,INSTANCE COORDINATION,,,,88.99B,NAFRev2,O,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
262100100,00011,26210010000011,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,5,,,,RUE,PORTE DU CHENE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.360542,47.84339,0.88,street,Rue de la Porte du Chêne 21330 Laignes,21336_0390,G,RUE DE LA PORTE DU CHENE,
262100100,00029,26210010000029,O,1984-01-01,NN,,,2006-10-26T23:44:56,false,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2005-07-13,F,LONG SEJOUR HOSPICE,,,,85.3D,NAFRev1,N,,,0,,,,,,
262100100,00037,26210010000037,O,2002-12-25,,,,2008-01-04T18:56:41,false,2,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
262101116,00016,26210111600016,O,1983-03-01,01,2018,,2020-08-25T10:20:51,true,4,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
262101116,00024,26210111600024,O,2005-01-01,,,,2008-01-04T18:56:42,false,2,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
272103730,00011,27210373000011,O,,NN,,,,true,1,,,,,MAIRIE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103363,00019,29210336300019,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,MAIRIE,,,PL,VICTOR GAT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.365068,47.842747,0.8,street,Place Victor Gat 21330 Laignes,21336_0215,G,PLACE VICTOR GAT,
300613270,00036,30061327000036,O,2012-07-21,,,,2021-02-23T10:35:44,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
301430898,00017,30143089800017,O,1971-01-01,NN,,,2006-10-26T23:52:06,true,3,,,,RTE,DE CHATILLON,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,4.371625,47.841792,0.83,street,Route de Chatillon 21330 Laignes,21336_0081,G,ROUTE DE CHATILLON,
301573853,00019,30157385300019,O,,NN,,,,true,1,,,,,ZI,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,,F,,,,,17.27,NAP,N,,,0,,,,,,
301676847,00017,30167684700017,O,,NN,,,,true,1,,10,,RUE,RENAUDOT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,52.2C,NAF1993,O,4.362419,47.84143,0.48,housenumber,10 Rue Lancelot 21330 Laignes,21336_0280_00010,G,10 RUE LANCELOT,
301990909,00014,30199090900014,O,,NN,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302187224,00019,30218722400019,O,1900-01-01,,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE DIJON,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
302187224,00027,30218722400027,O,1992-05-07,NN,,,2008-01-04T19:19:02,true,5,,,,RTE,DE DIJON,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
302671052,00017,30267105200017,O,,NN,,,,true,1,,,,RUE,DU DAUPHIN,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,0.7444087,47.9218159,0.9,poi,Rue du Dauphin (Pont) Saint-Calais,https://osm.org/way/406014167,G,,
308125012,00028,30812501200028,O,,NN,,,,true,1,,,,RUE,PORTE DE LA CROIX,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,O,-1.1774411,46.0117222,0.73,poi,Porte de l'Hanse de la Croix (Pont) Île-d'Aix,https://osm.org/way/105827227,G,,
309253540,00012,30925354000012,O,,NN,,,,true,1,,,,RUE,DES FOSSES DU NORD,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.366227,47.844597,0.72,street,Rue du Grand Fosse du Nord 21330 Laignes,21336_7yzk2b,G,RUE DU GRAND FOSSE DU NORD,
309994168,00016,30999416800016,O,1900-01-01,,,,,true,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
311496665,00010,31149666500010,O,1977-01-01,NN,,,2008-11-07T00:26:29,true,4,,,,PL,DE LA MAIRIE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312827058,00024,31282705800024,O,1985-08-01,NN,,,2014-06-14T00:33:00,false,6,,,,,LES VIGNOTTES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-02-10,F,UTILE,,,,47.11D,NAFRev2,O,6.2244021,48.7479487,0.9,poi.school,École Les Vignottes Eulmont,https://osm.org/way/360033353,G,,
315694109,00028,31569410900028,O,1983-03-14,NN,,,2008-11-07T00:31:08,true,3,,,,,RUELLE  AUX CHEVAUX,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.365309,47.842022,0.94,street,Ruelle aux Chevaux 21330 Laignes,21336_0090,G,RUELLE AUX CHEVAUX,
315808360,00012,31580836000012,O,,,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
316625078,00019,31662507800019,O,1979-01-01,NN,,4332AA,2015-03-17T00:14:08,true,6,,,,RUE,DU 11 NOVEMBRE 1918,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,16.23Z,NAFRev2,N,4.365171,47.844729,0.77,street,Rue du 11 Novembre 21330 Laignes,21336_ll3qht,G,RUE DU 11 NOVEMBRE,
316644624,00017,31664462400017,O,,NN,,,,true,1,,,,RTE,DE TONNERRE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1983-04-27,F,,,,,15.08,NAP,N,4.359944,47.840297,0.82,street,Route de Tonnerre 21330 Laignes,21336_0520,G,ROUTE DE TONNERRE,
317342459,00011,31734245900011,O,,,,,,true,1,,,,,Z I DE LA VRAIVILLE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,53.01,NAP,N,,,0,,,,,,
317557007,00018,31755700700018,O,1979-01-01,NN,,,2017-10-02T08:21:37,false,4,LAIGNES,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,4.372202,47.84371,0.93,municipality,Laignes,21336,D,LAIGNES,
317557007,00026,31755700700026,O,2017-09-15,,,,2020-06-23T03:58:52,true,1,,26,,RUE,DE LA ROCHE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,4.36604,47.843578,0.94,housenumber,26 Rue de la Roche 21330 Laignes,21336_0400_00026,G,26 RUE DE LA ROCHE,
318784170,00017,31878417000017,O,1980-01-01,NN,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318855350,00019,31885535000019,O,,NN,,,,true,1,,,,RTE,DE TONNERRE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,4.359944,47.840297,0.82,street,Route de Tonnerre 21330 Laignes,21336_0520,G,ROUTE DE TONNERRE,
318989084,00021,31898908400021,O,1982-07-06,NN,,,2008-01-04T21:05:22,false,3,,,,,GRANDE RUE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.365334,47.842496,0.91,street,Grande Rue Maison Dieu 21330 Laignes,21336_0230,G,GRANDE RUE MAISON DIEU,
320611098,00015,32061109800015,O,1980-02-01,NN,,,,true,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321052425,00048,32105242500048,O,2005-03-01,,,,2008-09-08T17:31:43,true,3,,,,RUE,DES MOULINS,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,47.25Z,NAFRev2,N,4.365112,47.844111,0.94,street,Rue des Moulins 21330 Laignes,21336_0320,G,RUE DES MOULINS,
321522708,00015,32152270800015,O,1972-09-01,NN,,,2008-01-04T18:26:52,true,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321522716,00018,32152271600018,O,1976-08-10,NN,,,2011-09-27T08:49:42,true,4,,,,RUE,PETITE MAISON DIEU,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.363388,47.843026,0.87,street,Petite Rue Maison Dieu 21330 Laignes,21336_0380,G,PETITE RUE MAISON DIEU,
321760522,00011,32176052200011,O,1981-01-01,01,2018,,2020-08-25T10:29:19,true,4,,26,,RUE,DE LA ROCHE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.36604,47.843578,0.94,housenumber,26 Rue de la Roche 21330 Laignes,21336_0400_00026,G,26 RUE DE LA ROCHE,
321765125,00059,32176512500059,O,2019-11-01,,,4322BB,2021-01-23T03:33:48,true,2,,11,,GR,DE LA PORTE DE LA CROIX,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,ETS KREMER,43.22B,NAFRev2,N,4.363169,47.843467,0.57,housenumber,11 Rue de la Porte du Chêne 21330 Laignes,21336_0390_00011,G,11 RUE DE LA PORTE DU CHENE,
322275629,00010,32227562900010,O,,NN,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
323184135,00016,32318413500016,O,,,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323381939,00012,32338193900012,O,1982-01-01,NN,,,,true,1,,,,RUE,RENAUDOT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,O,4.363564,47.840821,0.43,street,Petite Rue Lancelot 21330 Laignes,21336_0370,G,PETITE RUE LANCELOT,
324254945,00011,32425494500011,O,1982-03-20,NN,,,,true,1,,,,RUE,RENAUDOT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,4.363564,47.840821,0.43,street,Petite Rue Lancelot 21330 Laignes,21336_0370,G,PETITE RUE LANCELOT,
324885680,00029,32488568000029,O,1992-07-01,NN,,,2006-12-15T00:22:34,false,4,,,,,GDE RUE DE LA MAISON DIEU,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,55.4A,NAF1993,N,4.365334,47.842496,0.66,street,Grande Rue Maison Dieu 21330 Laignes,21336_0230,G,GRANDE RUE MAISON DIEU,
325134443,00036,32513444300036,O,,,,,,true,1,,,,,ZI VRAIVILLE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,52.02,NAP,N,,,0,,,,,,
325897163,00011,32589716300011,O,,NN,,,,true,1,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
327374526,00025,32737452600025,O,1991-06-24,NN,,,2009-08-17T10:25:53,false,4,MAIRIE,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.33Z,NAFRev2,N,4.362415,47.822037,0.64,locality,La Metairie Passerat 21330 Laignes,21336_b104,D,LA METAIRIE PASSERAT,
327615332,00019,32761533200019,O,1983-06-08,NN,,,,true,1,,,,RUE,EUGENE DAUPHIN,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
327915302,00027,32791530200027,O,1999-07-14,NN,,,,false,4,,,,PL,DE L'HOTEL DE VILLE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
327915302,00043,32791530200043,O,2016-11-01,,,,2017-09-22T08:55:48,true,1,,8,,RUE,MARGUERITE DE BOURGOGNE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,55.20Z,NAFRev2,N,4.364342,47.843085,0.94,housenumber,8 Rue Marguerite de Bourgogne 21330 Laignes,21336_0305_00008,G,8 RUE MARGUERITE DE BOURGOGNE,
328740998,00021,32874099800021,O,1992-08-25,NN,,,2008-08-07T10:53:45,true,4,CHEZ MELLE M VOINCHET,,,,LE LOGE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.1325406,46.9853388,0.88,poi.school,Collège Les Loges (École) Nevers,https://osm.org/way/504110618,G,,
329083257,00017,32908325700017,O,,NN,,,,true,1,,,,RUE,DU BOURG,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.4Z,NAF1993,N,4.364782,47.841177,0.71,street,Rue du Bouquet 21330 Laignes,21336_0050,G,RUE DU BOUQUET,
329247738,00019,32924773800019,O,1984-03-01,NN,,,2016-01-12T00:11:50,true,3,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331004283,00015,33100428300015,O,,,,,,true,1,,,,,LA VRAIE VILLE  ZI,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,29.14,NAP,N,,,0,,,,,,
331132894,00014,33113289400014,O,,NN,,,,true,1,,,,RUE,PORTE CROIX,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,80.4A,NAF1993,N,4.646262,45.956749,0.72,poi.2,Croix (Monument historique) Porte des Pierres Dorées,https://osm.org/node/4940443955,G,,
331195925,00028,33119592500028,O,1999-08-01,NN,,,2009-09-22T05:54:46,true,4,,,,,MAIRIE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332209519,00013,33220951900013,O,1984-07-04,NN,,,2021-02-23T10:52:03,true,4,,11,,RTE,DE TONNERRE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.357201,47.838944,0.84,housenumber,11 Route de Tonnerre 21330 Laignes,21336_0520_00011,G,11 ROUTE DE TONNERRE,
332213529,00016,33221352900016,O,,NN,,,,true,1,,,,RUE,DES TANNERIES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,02.20,NAP,N,4.364906,47.844681,0.94,street,Rue des Tanneries 21330 Laignes,21336_0510,G,RUE DES TANNERIES,
332213537,00019,33221353700019,O,,NN,,,,true,1,,,,RUE,DES TANNERIES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,02.0B,NAF1993,N,4.364906,47.844681,0.94,street,Rue des Tanneries 21330 Laignes,21336_0510,G,RUE DES TANNERIES,
332864529,00018,33286452900018,O,1985-05-14,NN,,,2012-11-27T10:34:39,false,4,,,,,,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333269025,00016,33326902500016,O,,NN,,,,true,1,,,,RTE,NATIONALE 65,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333357499,00016,33335749900016,O,1985-07-30,01,2018,9602AA,2020-08-25T10:36:06,true,5,,,,RTE,DE TONNERRE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,96.02A,NAFRev2,O,4.359944,47.840297,0.82,street,Route de Tonnerre 21330 Laignes,21336_0520,G,ROUTE DE TONNERRE,
334431244,00014,33443124400014,O,1985-01-01,NN,,,,true,1,,,,,GDE RUE DE LA MAISON DIEU,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,4.365334,47.842496,0.66,street,Grande Rue Maison Dieu 21330 Laignes,21336_0230,G,GRANDE RUE MAISON DIEU,
334674710,00010,33467471000010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
335036992,00014,33503699200014,O,1986-02-01,NN,,,,true,1,,,,,FERME DE MONTMAIN,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1A,NAF1993,N,4.387051,47.824294,0.48,locality,Ferme de l'Ourseau 21330 Laignes,21336_b071,G,FERME DE L OURSEAU,
335223897,00018,33522389700018,O,,NN,,,,true,1,,,,,LES CHARCUITS,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.36689,47.845081,0.8,street,Rue des Charcuits 21330 Laignes,21336_0069,G,RUE DES CHARCUITS,
337815450,00016,33781545000016,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,52.4R,NAF1993,N,4.365194,47.842653,0.83,street,Place de la Fontaine 21330 Laignes,21336_0168,G,PLACE DE LA FONTAINE,
338058696,00042,33805869600042,O,1990-07-02,NN,,,2007-05-19T09:51:18,false,5,,,,AV,DU 11 NOVEMBRE 1918,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,85.1C,NAFRev1,N,2.3993455,47.0925072,0.83,poi,Avenue du 11 Novembre 1918 (Pont) Bourges,https://osm.org/way/358260241,G,,
338058696,00075,33805869600075,O,2009-12-14,NN,,,2016-05-09T10:00:40,false,5,,2,,,RUELLE LANCELOT,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,86.21Z,NAFRev2,O,4.364186,47.840895,0.94,housenumber,2 Ruelle Lancelot 21330 Laignes,21336_0285_00002,G,2 RUELLE LANCELOT,
338058696,00083,33805869600083,O,2014-08-18,NN,,,2021-02-23T10:54:43,true,1,,3,,RUE,GRAND FOSSE DU NORD,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,86.21Z,NAFRev2,O,4.366766,47.844103,0.9,housenumber,3 Rue du Grand Fosse du Nord 21330 Laignes,21336_7yzk2b_00003,G,3 RUE DU GRAND FOSSE DU NORD,
338607070,00012,33860707000012,O,1986-07-01,12,2018,,2020-08-25T10:38:06,true,4,,,,RTE,DE FONTAINE LES SECHES,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.354665,47.7786315,0.73,poi.place_of_worship,Église Saint-Éloi (Lieu de culte) Fontaines-les-Sèches,https://osm.org/way/307847951,G,,
341115707,00018,34111570700018,O,1987-05-01,NN,,,2014-07-08T00:45:33,false,5,,,,,GRANDE RUE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,4.365334,47.842496,0.91,street,Grande Rue Maison Dieu 21330 Laignes,21336_0230,G,GRANDE RUE MAISON DIEU,
342314655,00016,34231465500016,O,1987-09-07,NN,,,2010-06-09T13:41:36,false,4,,,,RUE,DE L AMANDIER,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.36543,47.841289,0.94,street,Rue de l'Amandier 21330 Laignes,21336_0020,G,RUE DE L AMANDIER,
343002226,00011,34300222600011,O,1977-01-23,11,2018,,2020-08-25T10:40:59,true,4,,,,,MAIRIE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343043386,00014,34304338600014,O,1987-11-26,11,2018,2229BZ,2020-08-25T10:41:01,true,4,,,,,ZONE INDUSTRIELLE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343526505,00031,34352650500031,O,2021-04-01,,,,2021-04-24T12:41:25,true,1,,1,,RLE,AUX CHEVAUX,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,O,4.365309,47.842022,0.82,housenumber,1 Ruelle aux Chevaux 21330 Laignes,21336_0090_00001,G,1 RUELLE AUX CHEVAUX,
344226022,00012,34422602200012,O,,NN,,,2006-11-25T10:50:28,true,1,,,,,ZI VRAIVILLE,21330,LAIGNES,,,21336,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,