id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4366,2019-01-22,000001,Vente,499000,14,,LOT LES VIOLETTES,A045,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1156,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,830,5.957617,46.217405
2019-4453,2019-01-24,000001,Vente,654200,235,,RUE DE LA LOUVATIERE,0102,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B0835,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,592,5.952922,46.215039
2019-4453,2019-01-24,000001,Vente,654200,235,,RUE DE LA LOUVATIERE,0102,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B0835,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,580,5.952922,46.215039
2019-4616,2019-02-06,000001,Vente en l'état futur d'achèvement,7000,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-4938,2019-02-12,000002,Vente,390000,,,AU CHENE,B026,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.943416,46.213923
2019-4959,2019-02-14,000001,Vente,497300,434,,RTE DE CHOUDANS,0050,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0235,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,73,5.942324,46.2119
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1235,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.942213,46.211942
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.942249,46.21194
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1237,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.942286,46.211927
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1569,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.942207,46.211977
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1620,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.942392,46.211882
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1621,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.942366,46.211994
2019-4959,2019-02-14,000001,Vente,497300,,,CHOUDANS,B031,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1638,,,,,,,,,,,,,0,,,,,J,jardins,,,249,5.942402,46.212082
2019-5037,2019-02-13,000001,Vente en l'état futur d'achèvement,8400,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5038,2019-02-22,000001,Vente en l'état futur d'achèvement,11000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5057,2019-02-15,000001,Vente,660000,32,,IMP AUX RUES,0151,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1312,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,898,5.94295,46.210937
2019-5057,2019-02-15,000001,Vente,660000,32,,IMP AUX RUES,0151,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1312,,,,,,,,,,,,,0,1,Maison,182,6,P,prés,,,770,5.94295,46.210937
2019-5057,2019-02-15,000001,Vente,660000,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1425,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.943043,46.211141
2019-5057,2019-02-15,000001,Vente,660000,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1427,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.943492,46.211389
2019-5165,2019-02-26,000001,Vente,581450,146,,LOT LE CLOS ST JEAN,A030,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1245,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,883,5.958643,46.210093
2019-5252,2019-02-28,000001,Vente,450000,199,,LOT LE CLOS ST JEAN,A030,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1260,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,5.959274,46.21066
2019-5436,2019-03-13,000001,Vente,554350,31,,CHE DE PRE MATTY,0120,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1211,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,803,5.956798,46.216536
2019-5470,2019-03-21,000001,Vente en l'état futur d'achèvement,10500,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5474,2019-03-01,000001,Vente,592260,,,MORNEX,B069,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.952703,46.21697
2019-5474,2019-03-01,000001,Vente,592260,,,MORNEX,B069,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.952905,46.216876
2019-5474,2019-03-01,000001,Vente,592260,,,MORNEX,B069,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.95301,46.216913
2019-5474,2019-03-01,000001,Vente,592260,50,B,IMP DE FONTENAILLES,0075,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1280,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,102,5.952893,46.216915
2019-5474,2019-03-01,000001,Vente,592260,50,B,IMP DE FONTENAILLES,0075,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1280,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,102,5.952893,46.216915
2019-5474,2019-03-01,000001,Vente,592260,,,MORNEX,B069,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.952876,46.216973
2019-5474,2019-03-01,000001,Vente,592260,,,MORNEX,B069,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.952912,46.216869
2019-5496,2019-03-19,000001,Vente,407000,45,,RUE DU GACHET,0080,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1257,,,14,,,,,,,,,,1,2,Appartement,130,4,,,,,,5.951436,46.212897
2019-5496,2019-03-19,000001,Vente,407000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2138,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.951138,46.212972
2019-5496,2019-03-19,000001,Vente,407000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2140,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.951118,46.212969
2019-5497,2019-03-19,000001,Vente,550000,26,,LOT DESSUS LE MOULIN,A037,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1340,,,,,,,,,,,,,0,1,Maison,188,7,P,prés,,,470,5.946966,46.21152
2019-5497,2019-03-19,000001,Vente,550000,26,,LOT DESSUS LE MOULIN,A037,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1340,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,560,5.946966,46.21152
2019-5548,2019-03-27,000001,Vente en l'état futur d'achèvement,7700,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5639,2019-03-18,000001,Vente,,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.94461,46.21398
2019-5639,2019-03-18,000001,Vente,,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,1175,5.943439,46.211167
2019-5639,2019-03-18,000001,Vente,,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,1335,5.942511,46.210144
2019-5639,2019-03-18,000001,Vente,,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.942218,46.209313
2019-5639,2019-03-18,000001,Vente,,,,PRE LONG,B090,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1103,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.940202,46.206352
2019-5697,2019-01-08,000001,Adjudication,235000,330,,RTE DE ROULAVE,0142,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0591,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.963375,46.204235
2019-5763,2019-03-29,000001,Vente en l'état futur d'achèvement,376000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5763,2019-03-29,000001,Vente en l'état futur d'achèvement,376000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-5763,2019-03-29,000001,Vente en l'état futur d'achèvement,376000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,8,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.950677,46.212096
2019-5777,2019-03-22,000001,Vente,550000,622,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1792,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,229,5.960566,46.207195
2019-5777,2019-03-22,000001,Vente,550000,,,SOUS SAINT JEAN,B111,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1816,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.960604,46.207385
2019-5822,2019-03-25,000001,Vente,600000,62,,RUE DE MORNEX,0105,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1144,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,856,5.9542,46.216763
2019-5930,2019-04-05,000001,Vente,240000,12,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1317,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,56,5.951679,46.212769
2019-5930,2019-04-05,000001,Vente,240000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2118,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.951686,46.212817
2019-5930,2019-04-05,000001,Vente,240000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2119,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.951667,46.212677
2019-5930,2019-04-05,000001,Vente,240000,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2127,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.951647,46.212804
2019-6126,2019-04-18,000003,Vente,212000,,,DESSOUS L EGLISE,B040,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2508,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.951872,46.211149
2019-6126,2019-04-18,000003,Vente,212000,,,DESSOUS L EGLISE,B040,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2510,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.951824,46.211077
2019-6170,2019-04-25,000001,Vente,248500,223,,RTE DE LA CENDIERE,0020,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1252,,,13,71.01,4,,,,,,,,2,2,Appartement,71,3,,,,,,5.95699,46.217144
2019-6170,2019-04-25,000001,Vente,248500,223,,RTE DE LA CENDIERE,0020,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1252,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95699,46.217144
2019-6170,2019-04-25,000001,Vente,248500,223,,RTE DE LA CENDIERE,0020,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1252,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95699,46.217144
2019-6360,2019-05-03,000001,Vente,345000,34,,RTE DE ROULAVE,0142,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1882,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,164,5.960157,46.205851
2019-6360,2019-05-03,000001,Vente,345000,,,LES RACES,B095,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1884,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.960115,46.205942
2019-6454,2019-05-02,000001,Vente,337650,1652,,RUE GRAND ROUTE,0098,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0732,,,25,82.94,,,,,,,,,1,1,Maison,82,3,,,,,,5.957195,46.205244
2019-6476,2019-05-14,000001,Vente,635795,78,,LOT LES VIOLETTES,A045,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1226,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1110,5.956661,46.218251
2019-6511,2019-05-03,000001,Vente,434000,81,,RTE DE LA VIE DE L ETRAZ,0154,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2203,,,6,126.04,9,,,,,,,,2,2,Appartement,128,6,,,,,,5.95546,46.21196
2019-6511,2019-05-03,000001,Vente,434000,81,,RTE DE LA VIE DE L ETRAZ,0154,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2203,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95546,46.21196
2019-6604,2019-05-15,000001,Vente,330000,35,,LOT LES VIGNES DE CHOUDANS,A040,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1930,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,598,5.94366,46.212377
2019-6604,2019-05-15,000001,Vente,330000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1936,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.944143,46.21238
2019-6604,2019-05-15,000001,Vente,330000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1939,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.944498,46.212703
2019-6604,2019-05-15,000001,Vente,330000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1941,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.943841,46.212457
2019-6604,2019-05-15,000001,Vente,330000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1943,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.943951,46.212489
2019-6604,2019-05-15,000001,Vente,330000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1949,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.943978,46.212571
2019-6605,2019-05-20,000001,Vente,40000,,,SUR LA VIE,B121,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.954643,46.217371
2019-6875,2019-05-23,000001,Vente,376350,1652,,RUE GRAND ROUTE,0098,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0732,,,30,,,,,,,,,,1,1,Maison,93,4,,,,,,5.957195,46.205244
2019-7228,2019-06-14,000001,Vente,692250,131,,RUE SAINT JEAN,0152,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0729,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,75,5.953627,46.212587
2019-7228,2019-06-14,000001,Vente,692250,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2262,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.953582,46.212633
2019-7228,2019-06-14,000001,Vente,692250,,,SAINT JEAN,B106,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2267,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.953701,46.212542
2019-7642,2019-06-22,000001,Vente,300000,1405,,RUE GRAND ROUTE,0098,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0436,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,630,5.96095,46.206491
2019-7642,2019-06-22,000001,Vente,300000,,,BOQUERA,B009,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1667,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.961505,46.206189
2019-7703,2019-06-27,000001,Vente,487700,162,,LOT LE CLOS ST JEAN,A030,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1246,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,854,5.958905,46.210286
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1314,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.956472,46.210233
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1320,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.95621,46.20994
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1321,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.95639,46.21011
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1324,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.956409,46.210202
2019-7804,2019-07-03,000003,Vente,290000,166,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1925,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,5.956601,46.209993
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1927,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,5.956473,46.210158
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.956445,46.210206
2019-7804,2019-07-03,000003,Vente,290000,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1930,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.956707,46.210013
2019-7857,2019-07-24,000001,Vente,416200,187,,RUE SAINT JEAN,0152,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2291,,,1,91.55,,,,,,,,,1,2,Appartement,98,4,,,,,,5.954058,46.212146
2019-7857,2019-07-24,000001,Vente,416200,187,,RUE SAINT JEAN,0152,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2291,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954058,46.212146
2019-7972,2019-07-31,000001,Vente,360000,183,,RUE SAINT JEAN,0152,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2291,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954058,46.212146
2019-7972,2019-07-31,000001,Vente,360000,183,,RUE SAINT JEAN,0152,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2291,,,3,92.83,,,,,,,,,1,2,Appartement,92,5,,,,,,5.954058,46.212146
2019-8111,2019-07-10,000002,Vente,410000,,,SUR GOISIN,B058,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2566,,,,,,,,,,,,,0,,,,,T,terres,,,344,5.94594,46.210818
2019-8111,2019-07-10,000002,Vente,410000,288,,RTE DE GOISIN,0088,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2567,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,5.945682,46.210921
2019-8398,2019-08-07,000001,Vente,342000,330,,RTE DE ROULAVE,0142,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0591,,,1,95.34,,,,,,,,,1,2,Appartement,80,4,,,,,,5.963375,46.204235
2019-8900,2019-09-17,000001,Vente,381000,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,16,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.950677,46.212096
2019-8900,2019-09-17,000001,Vente,381000,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-8900,2019-09-17,000001,Vente,381000,180,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1213,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950677,46.212096
2019-8901,2019-09-10,000001,Vente,331100,116,,CHE DES VIGNES DE CHOUDANS,0158,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2340,,,11,69.48,26,,,,,,,,2,2,Appartement,70,3,,,,,,5.942418,46.213092
2019-8946,2019-09-09,000001,Vente,113597,32,,RUE DE BOQUERA,0013,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1373,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961193,46.206537
2019-8946,2019-09-09,000001,Vente,113597,32,,RUE DE BOQUERA,0013,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1373,,,20,,50,20.44,,,,,,,2,2,Appartement,20,1,,,,,,5.961193,46.206537
2019-8964,2019-09-06,000001,Vente,642070,5176,,BOQUERA,B009,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1870,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1181,5.961976,46.205267
2019-9443,2019-10-04,000001,Vente,487550,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1314,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.956472,46.210233
2019-9443,2019-10-04,000001,Vente,487550,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1320,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.95621,46.20994
2019-9443,2019-10-04,000001,Vente,487550,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1321,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.95639,46.21011
2019-9443,2019-10-04,000001,Vente,487550,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1324,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.956409,46.210202
2019-9443,2019-10-04,000001,Vente,487550,166,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1926,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,737,5.956414,46.209922
2019-9443,2019-10-04,000001,Vente,487550,,,LE BOURG,B012,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1928,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.956415,46.21003
2019-9518,2019-10-11,000001,Vente,552500,177,,RTE DE ROULAVE,0142,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1872,,,,,,,,,,,,,0,1,Maison,109,5,AB,terrains a bâtir,,,404,5.962372,46.20523
2019-9801,2019-10-09,000002,Vente,215000,,,DESSUS LE MOULIN,B041,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2516,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.944744,46.212252
2019-10113,2019-10-29,000001,Vente,698000,68,,RTE DE CHOUDANS,0050,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0275,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,480,5.945168,46.214092
2019-10113,2019-10-29,000001,Vente,698000,68,,RTE DE CHOUDANS,0050,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0275,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,475,5.945168,46.214092
2019-10113,2019-10-29,000001,Vente,698000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1494,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,5.945596,46.213616
2019-10113,2019-10-29,000001,Vente,698000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1818,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.944924,46.213858
2019-10113,2019-10-29,000001,Vente,698000,,,VIGNES DE CHOUDANS,B122,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1819,,,,,,,,,,,,,0,,,,,VI,vignes,,,479,5.945023,46.213898
2019-10412,2019-11-18,000001,Vente,95450,,,LES EPINES,B044,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,3665,5.96522,46.207101
2019-10412,2019-11-18,000001,Vente,95450,,,LES EPINES,B044,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,5880,5.9656,46.207236
2019-10420,2019-11-20,000001,Vente,302850,169,,RTE DE LA VIE DE L ETRAZ,0154,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1233,,,23,,28,,,,,,,,2,3,Dépendance,,0,,,,,,5.956327,46.212601
2019-10420,2019-11-20,000001,Vente,302850,169,,RTE DE LA VIE DE L ETRAZ,0154,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1233,,,23,,28,,,,,,,,2,3,Dépendance,,0,,,,,,5.956327,46.212601
2019-10420,2019-11-20,000001,Vente,302850,169,,RTE DE LA VIE DE L ETRAZ,0154,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1233,,,14,,4,79.14,,,,,,,2,2,Appartement,80,4,,,,,,5.956327,46.212601
2019-10462,2019-11-21,000001,Vente,330000,284,,RUE DE L EGLISE,0065,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D0575,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,137,5.949536,46.212273
2019-10462,2019-11-21,000001,Vente,330000,,,GRAND CHENEVIER,B053,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D1590,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.949212,46.21226
2019-10527,2019-11-08,000001,Vente,367000,35,,CHE DE PRE MATTY,0120,01630,01360,Saint-Jean-de-Gonville,01,,,013600000B1209,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,900,5.95751,46.216856
2019-10695,2019-11-18,000001,Vente,310000,411,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1394,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,570,5.95914,46.208884
2019-10695,2019-11-18,000001,Vente,310000,411,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1394,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,570,5.95914,46.208884
2019-10738,2019-12-05,000001,Vente,432180,1652,,RUE GRAND ROUTE,0098,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C0732,,,15,112.35,,,,,,,,,1,1,Maison,112,4,,,,,,5.957195,46.205244
2019-10740,2019-12-06,000001,Vente,357300,55,,CHE DU GRAND CHAMP,0090,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1110,,,3,107.07,,,,,,,,,1,2,Appartement,104,5,,,,,,5.955598,46.210039
2019-10740,2019-12-06,000001,Vente,357300,55,,CHE DU GRAND CHAMP,0090,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1110,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955598,46.210039
2019-10924,2019-12-04,000001,Vente,121000,32,,RUE DE BOQUERA,0013,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1373,,,14,,34,25.02,,,,,,,2,2,Appartement,24,1,,,,,,5.961193,46.206537
2019-10924,2019-12-04,000001,Vente,121000,32,,RUE DE BOQUERA,0013,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1373,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961193,46.206537
2019-11112,2019-12-04,000001,Vente,772650,168,,RUE DU GACHET,0080,01630,01360,Saint-Jean-de-Gonville,01,,,013600000D2363,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1168,5.950858,46.214124
2019-11149,2019-12-23,000001,Vente,423500,625,,RUE DU BOURG,0015,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1786,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,534,5.961339,46.20768
2019-11149,2019-12-23,000001,Vente,423500,,,SOUS SAINT JEAN,B111,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1788,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.961202,46.207572
2019-11329,2019-12-16,000001,Vente,520000,71,,RUE DE BOQUERA,0013,01630,01360,Saint-Jean-de-Gonville,01,,,013600000C1656,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,736,5.962408,46.206732
