siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500542,00222,06150054200222,O,2005-12-20,00,2018,,2020-08-25T10:12:40,false,3,ZAC DE LA CORRESPONDANCE - LE CRYSVAL,5,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,69.20Z,NAFRev2,O,4.976375,44.988876,0.84,housenumber,5 Avenue de la Gare 26300 Alixan,26004_0359_00005,G,5 AVENUE DE LA GARE,
061500542,00354,06150054200354,O,2018-10-22,,,,2019-01-22T17:04:23,false,1,BATIMENT LE M3,1,,RUE,ROLAND MORENO,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2018-10-22,A,BDO,,,,69.20Z,NAFRev2,O,4.980203,44.9925,0.94,housenumber,1 Rue Roland Moreno 26300 Alixan,26004_0852_00001,G,1 RUE ROLAND MORENO,
065502395,00117,06550239500117,O,2010-08-31,11,2019,,2021-10-27T08:03:15,false,2,LE RHOVALPARC - ROVALTAIN TGV,1,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,71.12B,NAFRev2,O,4.977281,44.989465,0.84,housenumber,1 Avenue de la Gare 26300 Alixan,26004_0359_00001,G,1 AVENUE DE LA GARE,
130001738,00116,13000173800116,O,2006-01-01,12,2019,,2021-10-27T08:03:36,false,3,QUARTIER BAYANNE,125,,RUE,DES TULIPES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2015-12-25,A,CEI DE ALIXAN,,,,84.13Z,NAFRev2,O,4.99838,44.999741,0.94,housenumber,125 Rue des Tulipes 26300 Alixan,26004_0930_00125,G,125 RUE DES TULIPES,
200008027,00019,20000802700019,O,2007-03-05,NN,,,2011-04-23T04:11:04,false,4,ROVALTAIN TGV,3,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,84.13Z,NAFRev2,O,4.976765,44.989246,0.84,housenumber,3 Avenue de la Gare 26300 Alixan,26004_0359_00003,G,3 AVENUE DE LA GARE,
200008027,00035,20000802700035,O,2009-07-07,NN,,,2016-04-26T01:15:41,false,2,ROVALTAIN TGV,1,,AV,DE LA GARE,26300,ALIXAN,,BP15137,26004,26958,VALENCE CEDEX 9,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,84.13Z,NAFRev2,O,4.977281,44.989465,0.84,housenumber,1 Avenue de la Gare 26300 Alixan,26004_0359_00001,G,1 AVENUE DE LA GARE,
200008027,00050,20000802700050,O,2017-05-22,12,2019,,2021-10-27T08:05:24,true,1,IMMEUBLE CUBE NUMERIQUE - PA ROVALTAIN,8,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,84.13Z,NAFRev2,O,4.975005,44.987571,0.84,housenumber,8 Avenue de la Gare 26300 Alixan,26004_0359_00008,G,8 AVENUE DE LA GARE,
200024818,00011,20002481800011,O,2010-03-30,11,2019,,2021-10-27T08:05:30,true,2,ROVALTAIN,11,,AV,DE LA GARE,26300,ALIXAN,,BP 10241,26004,26958,VALENCE CEDEX 9,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,49.31Z,NAFRev2,O,4.975136,44.987695,0.84,housenumber,11 Avenue de la Gare 26300 Alixan,26004_0359_00011,G,11 AVENUE DE LA GARE,
200025427,00010,20002542700010,O,2010-05-26,00,2019,,2021-10-27T08:05:30,false,3,,1,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,84.13Z,NAFRev2,O,4.977281,44.989465,0.84,housenumber,1 Avenue de la Gare 26300 Alixan,26004_0359_00001,G,1 AVENUE DE LA GARE,
200025427,00028,20002542700028,O,2019-07-03,12,2019,,2021-10-27T08:05:30,true,1,,1,,RUE,ROLAND MORENO,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,84.13Z,NAFRev2,O,4.980203,44.9925,0.94,housenumber,1 Rue Roland Moreno 26300 Alixan,26004_0852_00001,G,1 RUE ROLAND MORENO,
200040483,00014,20004048300014,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,RUE DE LA GARE,,,,ROVALTAIN,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.97544,44.987988,0.55,street,Avenue de la Gare 26300 Alixan,26004_0359,D,AVENUE DE LA GARE,
200068781,00018,20006878100018,O,2017-01-01,00,2018,,2020-08-25T10:15:12,false,2,,,,RUE,DE LA GARE ROVALTAIN,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,84.11Z,NAFRev2,O,4.97544,44.987988,0.53,street,Avenue de la Gare 26300 Alixan,26004_0359,G,AVENUE DE LA GARE,
212600043,00013,21260004300013,O,1983-03-01,11,2019,,2021-10-27T08:07:28,true,4,,1,,PL,DE L ESPLANADE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.02625,44.97506,0.85,housenumber,1 Place de l’Esplanade 26300 Alixan,26004_0353_00001,G,1 PLACE DE L ESPLANADE,
212600043,00047,21260004300047,O,1983-12-21,11,2019,,2021-10-27T08:07:28,false,4,,,,AV,DU VIVARAIS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT MERLE,,,,85.20Z,NAFRev2,N,5.024831,44.973966,0.82,street,Avenue du Vivarais 26300 Alixan,26004_0394,G,AVENUE DU VIVARAIS,
212600043,00054,21260004300054,O,1984-01-01,03,2019,,2021-10-27T08:07:28,false,3,,,,AV,DU VIVARAIS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.024831,44.973966,0.82,street,Avenue du Vivarais 26300 Alixan,26004_0394,G,AVENUE DU VIVARAIS,
212600043,00062,21260004300062,O,1994-01-01,NN,,,2020-07-17T14:44:43,false,3,MAIRIE,1,,PL,DE L'ESPLANADE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.02625,44.97506,0.85,housenumber,1 Place de l’Esplanade 26300 Alixan,26004_0353_00001,G,1 PLACE DE L ESPLANADE,
212600043,00070,21260004300070,O,1997-01-01,NN,,,2009-09-04T14:57:07,false,4,MAIRIE,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENTS COMMUNAUX D'ALIXAN,,,,42.99Z,NAFRev2,N,5.025857,44.974789,0.92,street,Place de la Mairie 26300 Alixan,26004_0368,D,PLACE DE LA MAIRIE,
212600043,00088,21260004300088,O,1994-12-25,NN,,,2013-06-07T08:06:24,false,3,MAIRIE,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT ALIXAN,,,,36.00Z,NAFRev2,N,5.025857,44.974789,0.92,street,Place de la Mairie 26300 Alixan,26004_0368,D,PLACE DE LA MAIRIE,
252600028,00010,25260002800010,O,1983-03-01,NN,,,2017-05-04T01:35:40,true,5,MAIRIE,,,PL,DE L'ESPLANADE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,5.02625,44.97506,0.84,street,Place de l’Esplanade 26300 Alixan,26004_0353,G,PLACE DE L ESPLANADE,
252601026,00021,25260102600021,O,2003-06-16,12,2019,,2021-10-27T08:12:03,true,3,ROVALTAIN TGV,3,,AV,DE LA GARE,26300,ALIXAN,,BP 12626,26004,26958,VALENCE CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.976765,44.989246,0.84,housenumber,3 Avenue de la Gare 26300 Alixan,26004_0359_00003,G,3 AVENUE DE LA GARE,
252602065,00036,25260206500036,O,2007-05-11,NN,,,2019-06-24T13:13:27,true,5,QUARTIER DE LA GARE,1,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,42.99Z,NAFRev2,O,4.977281,44.989465,0.84,housenumber,1 Avenue de la Gare 26300 Alixan,26004_0359_00001,G,1 AVENUE DE LA GARE,
262601123,00017,26260112300017,O,1986-01-06,NN,,,2020-07-17T14:51:42,true,3,MAIRIE,1,,PL,DE L'ESPLANADE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.02625,44.97506,0.85,housenumber,1 Place de l’Esplanade 26300 Alixan,26004_0353_00001,G,1 PLACE DE L ESPLANADE,
272601113,00017,27260111300017,O,,NN,,,,true,1,,,,,MAIRIE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.025857,44.974789,0.92,street,Place de la Mairie 26300 Alixan,26004_0368,G,PLACE DE LA MAIRIE,
292602927,00017,29260292700017,O,1960-05-16,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.025857,44.974789,0.92,street,Place de la Mairie 26300 Alixan,26004_0368,D,PLACE DE LA MAIRIE,
292605375,00016,29260537500016,O,1996-07-04,NN,,,,true,4,,,,,MAIRIE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.025857,44.974789,0.92,street,Place de la Mairie 26300 Alixan,26004_0368,G,PLACE DE LA MAIRIE,
300414471,00023,30041447100023,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.027733,44.973322,0.55,street,Impasse le Faubourg 26300 Alixan,26004_0615,G,IMPASSE LE FAUBOURG,
300531894,00032,30053189400032,O,2014-05-12,12,2019,,2021-10-27T08:13:45,true,2,ZA DES MARLHES,145,,IMP,DU MUGUET,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.12A,NAFRev2,O,5.003358,44.998956,0.84,housenumber,145 Impasse du Muguet 26300 Alixan,26004_0745_00145,G,145 IMPASSE DU MUGUET,
301077566,00034,30107756600034,O,1995-07-10,NN,,,2008-11-07T00:17:10,true,3,,,,,LES SOUBREDIOUX,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.988311,44.989418,0.94,street,Impasse les Soubredioux 26300 Alixan,26004_0880,G,IMPASSE LES SOUBREDIOUX,
301171278,00015,30117127800015,O,,,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
301295846,00036,30129584600036,O,2006-09-30,,,,2010-12-07T10:19:20,false,3,IMMEUBLE LE CYSVAL,5,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,4.976375,44.988876,0.84,housenumber,5 Avenue de la Gare 26300 Alixan,26004_0359_00005,G,5 AVENUE DE LA GARE,
301593364,00013,30159336400013,O,,,,,2007-01-18T09:10:38,true,1,,,,,BIROULIS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,01.16,NAP,N,5.012935,44.999229,0.94,street,Biroulis 26300 Alixan,26004_tnbkmh,G,BIROULIS,
302695614,01055,30269561401055,O,2009-05-01,NN,,,2013-05-18T02:27:32,false,2,IMMEUBLE LE CRYSVAL,5,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.66Z,NAFRev2,O,4.976375,44.988876,0.84,housenumber,5 Avenue de la Gare 26300 Alixan,26004_0359_00005,G,5 AVENUE DE LA GARE,
302799549,00019,30279954900019,O,,,,,2007-01-18T09:10:53,true,1,,,,,MAS BAYAUNE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.16,NAP,N,5.025041,44.99729,0.41,street,Petites Bayannes 26300 Alixan,26004_B070,G,PETITES BAYANNES,
302799572,00011,30279957200011,O,,,,,2006-11-25T09:15:11,true,1,,,,RTE,DE BESAYES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,92.12,NAP,N,5.032658,44.974104,0.83,street,Route de Besayes 26300 Alixan,26004_0470,G,ROUTE DE BESAYES,
302799580,00014,30279958000014,O,,,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303656847,02385,30365684702385,O,2001-06-11,02,2019,,2021-10-27T08:14:49,false,4,GARE SNCF-VALENCE TGV,,,LD,LA CORRESPONDANCE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,4.985875,44.98902,0.94,street,Route de la Correspondance 26300 Alixan,26004_0565,G,ROUTE DE LA CORRESPONDANCE,
303976229,00011,30397622900011,O,1974-01-01,NN,,,2008-01-04T19:28:01,true,6,,,,QUA,QUARTIER BIROULIS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304219421,00019,30421942100019,O,1963-01-01,02,2019,2830ZZ,2021-10-27T08:15:04,true,5,,28,,AV,DAUPHINE PROVENCE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,5.026365,44.972829,0.88,housenumber,28 Avenue Dauphiné Provence 26300 Alixan,26004_0347_00028,G,28 AVENUE DAUPHINE PROVENCE,
306794587,00031,30679458700031,O,2005-12-19,NN,,,2008-04-26T08:46:56,true,2,IMM LE CRYSVAL  ZAC CORRESPONDANCE,,,,CORRESPONDANCE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,74.1C,NAFRev1,O,4.985875,44.98902,0.93,street,Route de la Correspondance 26300 Alixan,26004_0565,G,ROUTE DE LA CORRESPONDANCE,
306916099,02762,30691609902762,O,2017-03-27,,,,2017-04-25T09:26:33,false,1,,60,,RUE,DES MARGUERITES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2017-03-27,A,RELAIS LA BAYANNE,,,,47.30Z,NAFRev2,O,5.000788,44.999611,0.95,housenumber,60 Rue des Marguerites 26300 Alixan,26004_0705_00060,G,60 RUE DES MARGUERITES,
309072874,00022,30907287400022,O,1991-06-28,NN,,,2008-04-26T08:50:11,true,5,RN 532,,,QUAI,SOUBREDIOUX,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8C,NAFRev1,O,4.987579,44.990072,0.7,street,Soubredioux 26300 Alixan,26004_wdp8u1,G,SOUBREDIOUX,
309881647,00023,30988164700023,O,1984-04-25,NN,,,2008-01-04T19:57:47,true,3,,25,,,LOTISSEMENT LES SOUBREDIOU,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.986913,44.990305,0.91,street,Lotissement les Soubredioux 26300 Alixan,26004_A055,G,LOTISSEMENT LES SOUBREDIOUX,
310046115,00021,31004611500021,O,1997-10-01,NN,,,,true,4,,,,QUA,DES HAUTES MARLES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2M,NAFRev1,O,4.991528,44.992779,0.63,street,Impasse les Hautes Marlhes 26300 Alixan,26004_0660,G,IMPASSE LES HAUTES MARLHES,
310117239,00031,31011723900031,O,1989-04-30,NN,,,,true,1,,,,,LE VILLAGE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,55.3A,NAF1993,N,5.02649,44.974884,0.94,street,Le Village 26300 Alixan,26004_7nkhsl,G,LE VILLAGE,
310136536,00037,31013653600037,O,2018-09-07,,,,2021-09-29T11:51:26,false,2,,740,,CHE,DE LA BERGERE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,86.21Z,NAFRev2,N,4.986047,44.98027,0.87,housenumber,740 Chemin de la Bergère 26300 Alixan,26004_0460_00740,G,740 CHEMIN DE LA BERGERE,
310136536,00045,31013653600045,O,2021-09-27,,,,2021-10-02T12:54:45,true,1,,3,F,PL,DU 11 NOVEMBRE 1918,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,86.21Z,NAFRev2,N,5.02755,44.975822,0.77,street,Place du 11 Novembre 1918 26300 Alixan,26004_0750,G,PLACE DU 11 NOVEMBRE 1918,
310499959,01402,31049995901402,O,2020-01-01,,,,2020-04-08T03:42:35,false,1,,5,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,65.11Z,NAFRev2,O,4.976375,44.988876,0.84,housenumber,5 Avenue de la Gare 26300 Alixan,26004_0359_00005,G,5 AVENUE DE LA GARE,
310673926,00013,31067392600013,O,,NN,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
310860531,00014,31086053100014,O,1977-01-01,NN,,,2008-11-07T00:25:50,false,4,,36,,PL,DE LA POSTE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,28.7L,NAF1993,N,4.985875,44.98902,0.4,street,Route de la Correspondance 26300 Alixan,26004_0565,G,ROUTE DE LA CORRESPONDANCE,
310860531,00022,31086053100022,O,1994-01-01,NN,,,2012-10-16T10:50:53,true,4,,465,,CHE,DU PUITS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.043588,44.982677,0.84,housenumber,465 Chemin du Puits 26300 Alixan,26004_0825_00465,G,465 CHEMIN DU PUITS,
310880315,00430,31088031500430,O,2017-07-06,,,,2017-08-31T16:41:40,false,1,,10,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2017-07-06,A,LOCAM,,,,64.91Z,NAFRev2,O,4.97544,44.987988,0.84,housenumber,10 Avenue de la Gare 26300 Alixan,26004_0359_00010,G,10 AVENUE DE LA GARE,
311013643,00011,31101364300011,O,,NN,,,,true,1,,,,,QU HAUTES MARLHES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.993822,44.993475,0.8,street,Hautes Marlhes 26300 Alixan,26004_B051,G,HAUTES MARLHES,
311344949,00038,31134494900038,O,1990-07-02,NN,,,2006-10-27T00:29:42,true,3,,,,,LE VILLAGE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,52.1B,NAFRev1,N,5.02649,44.974884,0.94,street,Le Village 26300 Alixan,26004_7nkhsl,G,LE VILLAGE,
311547582,00016,31154758200016,O,1900-01-01,NN,,,2008-01-05T19:19:23,true,3,,,,RTE,NATIONALE 92,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3908448,45.192824,0.8,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
312396328,00105,31239632800105,O,2019-11-30,,,,2021-06-19T11:41:39,true,1,LE CUBE NUMERIQUE,8,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,AXESS SOLUTION FORMATION,62.02A,NAFRev2,O,4.975005,44.987571,0.84,housenumber,8 Avenue de la Gare 26300 Alixan,26004_0359_00008,G,8 AVENUE DE LA GARE,
313044620,00034,31304462000034,O,1992-04-01,NN,,,2008-11-07T00:28:18,true,4,,,,RTE,DE MONTELIER,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,55.3A,NAFRev1,N,5.035247,44.987853,0.47,street,Route de Mondy 26300 Alixan,26004_0725,G,ROUTE DE MONDY,
313124554,00012,31312455400012,O,,,,,,true,1,,,,LD,LES VAUGELOTS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,5.036957,44.978219,0.36,street,Lotissement les Jardins de Coussaud 26300 Alixan,26004_A025,G,LOT LES JARDINS DE COUSSAUD,
313124562,00015,31312456200015,O,,NN,,,,true,1,,,,,QU LES FAURES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,5.050895,44.984468,0.6,street,Route des Faures 26300 Alixan,26004_0625,G,ROUTE DES FAURES,
313813792,00014,31381379200014,O,,NN,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314212499,00037,31421249900037,O,1997-11-01,NN,,,,true,1,,,,PL,DE LA POSTE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,N,4.985875,44.98902,0.46,street,Route de la Correspondance 26300 Alixan,26004_0565,G,ROUTE DE LA CORRESPONDANCE,
314518663,00062,31451866300062,O,2014-12-01,,,,2016-04-08T03:29:54,true,2,,1,,RUE,MARC SEGUIN,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,73.12Z,NAFRev2,N,4.976359,44.988242,0.94,housenumber,1 Rue Marc Seguin 26300 Alixan,26004_0370_00001,G,1 RUE MARC SEGUIN,
314668583,00011,31466858300011,O,1978-01-01,NN,,,2009-11-19T06:04:17,true,4,RN 532,,,QUAI,DES HAUTES MARLHES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.20B,NAFRev2,N,4.991528,44.992779,0.66,street,Impasse les Hautes Marlhes 26300 Alixan,26004_0660,G,IMPASSE LES HAUTES MARLHES,
315561209,00018,31556120900018,O,1979-01-01,NN,,3312ZA,2017-10-11T14:39:17,true,5,QUART DES HAUTES MARLHES,,,RTE,NATIONALE 532,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
315609800,00083,31560980000083,O,1999-10-01,NN,,4312BA,2020-01-07T19:33:54,true,10,,,,,QUARTIER CHANTELOUVE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.12A,NAFRev2,N,5.030063,44.997906,0.6,street,Chantelouve 26300 Alixan,26004_ijhpv5,G,CHANTELOUVE,
315714873,00017,31571487300017,O,1979-01-01,NN,,,2014-07-08T00:19:38,true,4,,,,PL,DE LA MAIRIE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,5.025857,44.974789,0.83,street,Place de la Mairie 26300 Alixan,26004_0368,G,PLACE DE LA MAIRIE,
316357961,00010,31635796100010,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 532,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,51.4H,NAF1993,N,,,0,,,,,,
316369586,00052,31636958600052,O,1999-10-01,NN,,,2014-12-11T03:44:00,true,4,,,,,LES PETITES BAYANNES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,5.024298,44.994492,0.85,street,Chemin des Petites Bayannes 26300 Alixan,26004_0780,G,CHEMIN DES PETITES BAYANNES,
316807411,00020,31680741100020,O,1999-06-10,NN,,,2010-05-25T11:01:41,false,4,LA BUTTE ALIXANAISE,,,QUAI,BARRE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.24Z,NAFRev2,N,5.042315,44.994617,0.56,street,Barre 26300 Alixan,26004_3o86mf,G,BARRE,
317218758,00132,31721875800132,O,2012-04-10,03,2019,,2021-10-27T08:20:05,false,1,,9,,AV,DE LA GARE,26300,ALIXAN,,BP 25156,26004,26958,VALENCE CEDEX 9,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,72.19Z,NAFRev2,O,4.975239,44.987792,0.84,housenumber,9 Avenue de la Gare 26300 Alixan,26004_0359_00009,G,9 AVENUE DE LA GARE,
317325348,00017,31732534800017,O,,NN,,,2010-06-11T14:02:31,true,1,,,,,LOTISS DES SOUBREDIOUX,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.986913,44.990305,0.79,street,Lotissement les Soubredioux 26300 Alixan,26004_A055,G,LOTISSEMENT LES SOUBREDIOUX,
317557205,00125,31755720500125,O,2013-12-01,,,,2014-09-11T19:22:31,false,2,LE RHOVALPARC ALLE A,,,AV,DE LA GARE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,49.41B,NAFRev2,N,4.97544,44.987988,0.82,street,Avenue de la Gare 26300 Alixan,26004_0359,G,AVENUE DE LA GARE,
317589455,00011,31758945500011,O,,,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
317589638,00012,31758963800012,O,,NN,,,,true,1,,,,PL,DU PERRIER,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,78.02,NAP,N,5.027098,44.974945,0.82,street,Place du Perrier 26300 Alixan,26004_0375,G,PLACE DU PERRIER,
317682730,00013,31768273000013,O,1980-01-01,02,2019,,2021-10-27T08:20:18,true,4,,,,PL,DE LA MAIRIE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.025857,44.974789,0.83,street,Place de la Mairie 26300 Alixan,26004_0368,G,PLACE DE LA MAIRIE,
317964799,00033,31796479900033,O,,NN,,,,true,1,,,,,QUARTIER DE LA TUILIERE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,5.030899,44.978352,0.56,street,La Tuiliere 26300 Alixan,26004_8dn30e,G,LA TUILIERE,
317977932,00019,31797793200019,O,,NN,,,,true,1,,,,,RN 92*QUART LES SOUBREDIOU,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1980-11-19,F,,,,,55.60,NAP,N,,,0,,,,,,
318771995,01481,31877199501481,O,2001-06-10,02,2019,,2021-10-27T08:20:53,false,2,,,,,GARE TGV,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,77.11A,NAFRev2,O,4.97544,44.987988,0.52,street,Avenue de la Gare 26300 Alixan,26004_0359,G,AVENUE DE LA GARE,
319140240,00049,31914024000049,O,2010-03-22,,,,2018-10-18T08:26:12,false,2,,,,IMP,DE LA FEE ELECTRICITE,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319270278,00017,31927027800017,O,,NN,,,,true,1,,,,,QUARTIER DES VERNES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.053945,44.986512,0.52,street,Chemin des Vernes 26300 Alixan,26004_0955,G,CHEMIN DES VERNES,
319312476,00025,31931247600025,O,,NN,,,,true,1,,,,,LES CHAMBRES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,4.991651,44.983373,0.95,street,Les Chambres 26300 Alixan,26004_tfe2wi,G,LES CHAMBRES,
319438503,00017,31943850300017,O,,NN,,,2007-01-18T09:15:08,true,1,,,,,Q DES BROCHETS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.018647,44.990746,0.81,street,Chemin des Brochets 26300 Alixan,26004_0490,G,CHEMIN DES BROCHETS,
319505632,02034,31950563202034,O,2001-10-01,NN,,,2011-04-23T05:02:16,false,5,,,,,GARE TGV,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,O,4.97544,44.987988,0.52,street,Avenue de la Gare 26300 Alixan,26004_0359,G,AVENUE DE LA GARE,
320527450,00102,32052745000102,O,2001-05-27,NN,,,2010-04-18T03:55:59,false,4,GARE TGV DE VALENCE RN 532,,,LD,BOURRUS,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2008-04-16,F,SELECTOUR MNV VOYAGES,,,,79.11Z,NAFRev2,O,5.299293,49.1921332,0.88,poi.castle,Fort de Bois Bourrus (Château) Marre,https://osm.org/node/1464033984,G,,
320973506,00019,32097350600019,O,,NN,,,,true,1,,,,,LES HAUTES MARLHES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.991528,44.992779,0.94,street,Impasse les Hautes Marlhes 26300 Alixan,26004_0660,G,IMPASSE LES HAUTES MARLHES,
321020414,00017,32102041400017,O,,NN,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1981-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
321267023,00018,32126702300018,O,,,,,,true,1,,,,,,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
321342123,00023,32134212300023,O,1986-08-01,01,2019,,2021-10-27T08:22:15,true,5,,,,RUE,DES PEYRES,26300,ALIXAN,,,26004,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.21Z,NAFRev2,N,5.026466,44.976819,0.94,street,Rue des Peyres 26300 Alixan,26004_0376,G,RUE DES PEYRES,