siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01408,06620112001408,O,2020-01-27,12,2020,,2022-08-29T09:03:03,false,1,,2,,IMP,NICOLAS APPERT PA LA LANDETTE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2020-01-27,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,,,0,,,,,,
072201197,00166,07220119700166,O,1993-01-01,NN,,,,false,3,CASE POSTALE 212,13,,RUE,DU VERT AIGUILLON,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2M,NAF1993,,-1.454806,46.594342,0.96,housenumber,13 Rue du Vert Aiguillon 85430 Aubigny-Les Clouzeaux,85008_0124_00013,G,13 RUE DU VERT AIGUILLON,
200021798,00018,20002179800018,O,2009-10-01,,,,2019-05-02T10:06:48,true,2,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,88.99B,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
200028322,00010,20002832200010,O,2011-09-01,21,2020,,2022-08-29T09:05:01,true,2,,,,RTE,DES CLOUZEAUX,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,-1.460225,46.599328,0.85,street,Route des Clouzeaux 85430 Aubigny-Les Clouzeaux,85008_0020,G,ROUTE DES CLOUZEAUX,
200057792,00018,20005779200018,O,2016-01-01,21,2020,,2022-08-29T09:05:15,true,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
200057792,00026,20005779200026,O,2016-01-01,,,,2015-12-11T11:28:25,false,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUBIGNY,,,,84.11Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
200057792,00034,20005779200034,O,2016-01-01,,,,2016-01-18T21:55:14,false,1,,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES CLOUZEAUX,,,,84.11Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
200057792,00042,20005779200042,O,2016-01-01,11,2020,,2022-08-29T09:05:15,false,3,,,,RUE,DE L'ECOLE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE ODETTE ROU,,,,85.20Z,NAFRev2,N,-1.453969,46.599081,0.96,street,Rue de l’École 85430 Aubigny-Les Clouzeaux,85008_0028,G,RUE DE L ECOLE,
200057792,00059,20005779200059,O,2016-01-01,11,2020,,2022-08-29T09:05:15,false,1,,17,,RUE,DES SPORTS,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.511374,46.629092,0.96,housenumber,17 Rue des Sports 85430 Aubigny-Les Clouzeaux,85069_0022_00017,G,17 RUE DES SPORTS,
200057792,00067,20005779200067,O,2016-01-01,,,,2023-02-20T15:35:44,false,1,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LA GRENOUILLERE,,,,42.99Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
200057792,00083,20005779200083,O,2017-01-23,,,,2023-02-20T15:39:08,false,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2017-01-23,A,POLE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
200057792,00091,20005779200091,O,2018-03-28,,,,2023-02-21T09:09:59,false,1,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2018-03-28,A,LOTISSEMENT L'AUDOUINIERE,,,,42.99Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
200057800,00019,20005780000019,O,2016-01-01,,,,2015-12-11T13:34:14,true,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
218500080,00013,21850008000013,O,1983-03-01,NN,,,2017-05-04T01:30:31,true,5,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
218500080,00021,21850008000021,O,1983-12-21,NN,,,2017-05-04T01:30:31,false,4,,,,RUE,DE L ECOLE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.453969,46.599081,0.96,street,Rue de l’École 85430 Aubigny-Les Clouzeaux,85008_0028,G,RUE DE L ECOLE,
218500080,00039,21850008000039,O,1996-12-25,NN,,,2012-09-07T15:50:13,false,3,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2009-11-06,F,SCE ASSAINISSEMENT D'AUBIGNY,,,,37.00Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
218500080,00047,21850008000047,O,1997-01-01,NN,,,2016-02-13T12:40:28,false,4,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ARTISANALE D'AUBIGNY,,,,42.99Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
218500080,00054,21850008000054,O,1997-01-01,NN,,,2014-10-23T10:09:48,false,4,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2014-04-10,F,LOTISSEMENTS D'AUBIGNY,,,,42.99Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
218500692,00015,21850069200015,O,1983-03-01,NN,,,2017-05-04T01:30:34,true,5,,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
218500692,00023,21850069200023,O,1983-12-21,NN,,,2017-05-04T01:30:34,false,5,,10,,RUE,DES SPORTS,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.510562,46.629543,0.96,housenumber,10 Rue des Sports 85430 Aubigny-Les Clouzeaux,85069_0022_00010,G,10 RUE DES SPORTS,
218500692,00031,21850069200031,O,1996-01-01,NN,,,2016-02-13T12:40:36,false,4,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
218500692,00049,21850069200049,O,1996-01-01,NN,,,2016-02-13T12:40:36,false,4,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL LA GRENOUILLERE,,,,42.99Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
218500692,00056,21850069200056,O,1996-01-01,NN,,,2016-01-18T21:10:23,false,4,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE ARTISANALE DES CLOUZEAUX,,,,42.99Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
218500692,00064,21850069200064,O,1996-12-25,NN,,,2016-01-18T20:26:00,false,3,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2010-10-25,F,SCE ASSAINISSEMENT DES CLOUZEAUX,,,,37.00Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
248500290,00015,24850029000015,O,1984-08-02,NN,,,2016-06-22T08:35:29,true,4,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,84.11Z,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
248500399,00022,24850039900022,O,,NN,,,,true,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
258500016,00013,25850001600013,O,1983-03-01,NN,,,2011-05-26T10:28:46,true,4,MAIRIE,38,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,36.00Z,NAFRev2,N,-1.452758,46.59849,0.89,housenumber,38 Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040_00038,G,38 RUE GRAND RUE,
258500024,00025,25850002400025,O,1997-11-21,NN,,,,false,4,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,75.1E,NAF1993,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
258501766,00012,25850176600012,O,1983-09-14,NN,,,2015-07-23T08:34:20,true,4,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,84.11Z,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
268502119,00012,26850211900012,O,1983-03-01,NN,,,2016-11-20T14:10:46,true,5,MAIRIE,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
268503794,00011,26850379400011,O,1993-11-30,NN,,,2016-11-20T14:10:48,true,4,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
278501580,00015,27850158000015,O,,NN,,,,true,1,,,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.452952,46.598773,0.96,street,Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040,G,RUE GRAND RUE,
298502220,00015,29850222000015,O,,NN,,,2006-11-25T09:11:12,true,1,,38,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,70.1C,NAF1993,N,-1.452758,46.59849,0.89,housenumber,38 Rue Grand’Rue 85430 Aubigny-Les Clouzeaux,85008_0040_00038,G,38 RUE GRAND RUE,
298502733,00017,29850273300017,O,1990-02-08,NN,,,2016-01-18T21:10:23,true,3,MAIRIE,23,,RUE,HAXO,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.1C,NAFRev1,N,-1.509674,46.63046,0.96,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
300397403,00019,30039740300019,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300397411,00012,30039741100012,O,,,,,2007-01-18T09:10:34,true,1,,,,LD,LES GATS,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-1.442938,46.616613,0.95,street,Les Gats 85430 Aubigny-Les Clouzeaux,85008_g8frfw,G,LES GATS,
300461571,00014,30046157100014,O,,,,,2006-11-25T09:11:46,true,1,,,,,,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300596434,00054,30059643400054,O,2002-04-01,NN,,,2016-01-19T09:13:53,true,3,LA SOULINIERE,3,,IMP,DES FONTENELLES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2E,NAFRev1,N,-1.457363,46.639501,0.87,housenumber,3 Impasse des Fontenelles 85430 Aubigny-Les Clouzeaux,85069_0050_00003,G,3 IMPASSE DES FONTENELLES,
300979069,00014,30097906900014,O,1975-01-01,NN,,,2019-01-24T08:40:06,true,4,,,,LD,LA GARENNE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-1.460804,46.599913,0.95,street,La Garenne 85430 Aubigny-Les Clouzeaux,85008_95mbej,G,LA GARENNE,
301345823,00050,30134582300050,O,2001-04-01,NN,,,2006-11-25T09:13:01,true,3,,2,,PL,DE L EGLISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,-1.452838,46.596002,0.85,housenumber,2 Place de l’Église 85430 Aubigny-Les Clouzeaux,85008_0030_00002,G,2 PLACE DE L EGLISE,
301417069,00046,30141706900046,O,,NN,,,,true,1,,17,,RUE,DE LA TOURNERIE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,-1.450997,46.602096,0.96,housenumber,17 Rue de la Tournerie 85430 Aubigny-Les Clouzeaux,85008_0116_00017,G,17 RUE DE LA TOURNERIE,
301455515,00017,30145551500017,O,1974-01-01,NN,,,2008-11-07T00:17:30,true,5,,,,LD,L AUROIRE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-1.445486,46.617332,0.92,locality,Route de l’Auroire (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_0010,G,ROUTE DE L AUROIRE,AUBIGNY
301457354,00035,30145735400035,O,2012-09-17,,,,2012-11-27T08:42:48,true,2,,,,LD,L INGREMIERE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,70.22Z,NAFRev2,N,-1.476049,46.604209,0.95,street,L’Ingremière 85430 Aubigny-Les Clouzeaux,85008_djbmr3,G,L INGREMIERE,
302155346,00059,30215534600059,O,2004-07-01,NN,,,2006-11-25T09:14:17,true,3,,17,,RUE,DE LA PAQUERIE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.5D,NAFRev1,N,-1.455081,46.602562,0.96,housenumber,17 Rue de la Paquerie 85430 Aubigny-Les Clouzeaux,85008_0070_00017,G,17 RUE DE LA PAQUERIE,
302313754,00012,30231375400012,O,,NN,,,,true,1,,102,,RUE,DE LA GARENNE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,69.22,NAP,N,-1.457432,46.600229,0.81,street,Rue de la Garenne 85430 Aubigny-Les Clouzeaux,85008_0038,G,RUE DE LA GARENNE,
302468657,00010,30246865700010,O,1900-01-01,NN,,,2012-08-01T17:22:01,true,4,,,,LOT,LA TOURNERIE IMP ST MEULEN,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-1.450997,46.602096,0.45,street,Rue de la Tournerie 85430 Aubigny-Les Clouzeaux,85008_0116,G,RUE DE LA TOURNERIE,
303054654,00015,30305465400015,O,,,,,,true,1,,,,LD,LES BOULINIERES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.457763,46.596451,0.93,street,Rue des Boulinières 85430 Aubigny-Les Clouzeaux,85008_0014,G,RUE DES BOULINIERES,
303054662,00018,30305466200018,O,,,,,,true,1,,,,LD,LES BOULINIERES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.457763,46.596451,0.93,street,Rue des Boulinières 85430 Aubigny-Les Clouzeaux,85008_0014,G,RUE DES BOULINIERES,
303054670,00011,30305467000011,O,,,,,,true,1,,,,LD,LES BOULINIERES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.457763,46.596451,0.93,street,Rue des Boulinières 85430 Aubigny-Les Clouzeaux,85008_0014,G,RUE DES BOULINIERES,
303291264,00081,30329126400081,O,2003-09-30,12,2020,,2022-08-29T09:11:44,true,4,ZONE ACTIVITES LA TIGNONNIERE,,,RUE,DE LA GITE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2013-04-24,A,HIBLE - MORINEAU,,,,49.41C,NAFRev2,O,-1.444501,46.619304,0.96,street,Rue de la Gîte 85430 Aubigny-Les Clouzeaux,85008_0044,G,RUE DE LA GITE,
303679716,00017,30367971600017,O,1975-01-01,NN,,,2020-08-25T10:22:40,true,6,,6,,RUE,LE BOURG,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,56.10A,NAFRev2,N,-1.457797,46.597306,0.59,housenumber,6 Rue des Boulinières 85430 Aubigny-Les Clouzeaux,85008_0014_00006,G,6 RUE DES BOULINIERES,
304746506,00019,30474650600019,O,1900-01-01,NN,,,2016-01-18T21:55:06,true,6,,,,LD,LA GRANDE RICHARDIERE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,-1.472328,46.643996,0.96,street,La Grande Richardière 85430 Aubigny-Les Clouzeaux,85069_B065,G,LA GRANDE RICHARDIERE,
304873896,00019,30487389600019,O,,NN,,,,true,1,,,,LD,LA PETITE NOUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.4A,NAF1993,N,-1.469058,46.622853,0.95,street,La Petite Noue 85430 Aubigny-Les Clouzeaux,85008_B223,G,LA PETITE NOUE,
305132169,00023,30513216900023,O,2000-11-21,NN,,,2016-01-18T20:38:14,true,4,,37,,RUE,DE L OCEAN,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,51.6N,NAFRev1,N,-1.507521,46.625636,0.96,housenumber,37 Rue de l’Océan 85430 Aubigny-Les Clouzeaux,85069_0065_00037,G,37 RUE DE L OCEAN,
305261745,00015,30526174500015,O,1900-01-01,,,,2015-12-08T10:58:30,false,3,,,,RTE,DE LA ROCHE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.30,NAP,N,-1.471542,46.64633,0.45,street,Route de l’Angelmière 85430 Aubigny-Les Clouzeaux,85069_0051,G,ROUTE DE L ANGELMIERE,
305298408,00017,30529840800017,O,,NN,,,,true,1,,703,,,LA FRELATIERE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,-1.450207,46.635286,0.72,locality,La Frelatière (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_a72n90,G,LA FRELATIERE,AUBIGNY
305764490,00036,30576449000036,O,2012-02-15,,,,2017-07-05T14:56:15,true,3,ETANG DE LA VOIRIE,,,RTE,DES SABLES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,38.11Z,NAFRev2,N,-1.45647,46.594966,0.81,street,Route des Sables d’Olonne 85430 Aubigny-Les Clouzeaux,85008_0084,G,ROUTE DES SABLES D OLONNE,
305867004,00015,30586700400015,O,,NN,,,,true,1,,,,LD,LA SURPRISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-1.474413,46.566499,0.93,locality,La Surprise (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_0rqfin,G,LA SURPRISE,AUBIGNY
305890568,00044,30589056800044,O,1999-05-01,NN,,,,true,1,,11,,,GRAND'RUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,-1.459244,46.600542,0.8,housenumber,11 Rue du Grand Moulin 85430 Aubigny-Les Clouzeaux,85008_0039_00011,G,11 RUE DU GRAND MOULIN,
306185992,00014,30618599200014,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,3,,202,,,LE GRAND MOULIN,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,N,-1.459671,46.603411,0.74,locality,Le Grand Moulin (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_B059,G,LE GRAND MOULIN,AUBIGNY
306575432,00019,30657543200019,O,,NN,,,,true,1,,105,,RTE,DES CLOUZEAUX,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.460225,46.599328,0.7,street,Route des Clouzeaux 85430 Aubigny-Les Clouzeaux,85008_0020,G,ROUTE DES CLOUZEAUX,
307049015,02204,30704901502204,O,1994-01-01,NN,,,2008-01-04T19:45:09,false,3,,6,,PL,DE L'EGLISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.453,46.595788,0.85,housenumber,6 Place de l’Église 85430 Aubigny-Les Clouzeaux,85008_0030_00006,G,6 PLACE DE L EGLISE,
307291575,00032,30729157500032,O,1984-04-02,NN,,,2016-01-18T20:38:19,false,3,,,,,LE MOULIN RAVAUD,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.4C,NAFRev1,N,-1.44697,46.641713,0.48,street,Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070,G,RUE DU PONT RAVAUD,
307291575,00040,30729157500040,O,2000-02-01,NN,,,2016-01-18T20:38:15,true,5,,55,,RUE,DU PONT RAVAUD,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2011-09-30,F,AU BRIN LANDAIS,,,,47.82Z,NAFRev2,O,-1.439336,46.639452,0.96,housenumber,55 Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070_00055,G,55 RUE DU PONT RAVAUD,
307597286,00029,30759728600029,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4B,NAF1993,O,-1.455669,46.605371,0.95,street,La Belle Étoile 85430 Aubigny-Les Clouzeaux,85008_B007,G,LA BELLE ETOILE,
308097674,00060,30809767400060,O,2003-01-01,NN,,,2016-01-18T21:55:07,false,3,,,,,ZONE ARTISANALE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308101666,00011,30810166600011,O,,NN,,,,true,1,,,,,,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308835123,00016,30883512300016,O,1900-01-01,,,,,true,3,,,,,LE PETIT BOIS,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0B,NAF1993,N,-1.485683,46.59197,0.95,street,Le Petit Bois 85430 Aubigny-Les Clouzeaux,85008_B123,G,LE PETIT BOIS,
309051787,00013,30905178700013,O,1977-01-01,NN,,,2016-01-18T20:25:53,true,4,,,,,BELLEVUE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,45.4J,NAFRev1,O,-1.490171,46.65498,0.96,street,Bellevue 85430 Aubigny-Les Clouzeaux,85008_gj4k3c,G,BELLEVUE,
309643179,00018,30964317900018,O,1964-01-01,NN,,,2008-11-07T00:24:31,true,3,,,,,LA TIGNONIERE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,N,-1.442953,46.621911,0.88,street,La Tignonniere 85430 Aubigny-Les Clouzeaux,85008_dhtd6f,G,LA TIGNONNIERE,
309741932,00037,30974193200037,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-1.45272,46.596057,0.85,housenumber,1 Place de l’Église 85430 Aubigny-Les Clouzeaux,85008_0030_00001,G,1 PLACE DE L EGLISE,
309751576,00013,30975157600013,O,1900-01-01,NN,,,2022-03-10T15:15:06,true,7,,18,,RUE,DU PONT RAVAUD,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,52.21Z,NAFRev2,N,-1.44992,46.641632,0.96,housenumber,18 Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070_00018,G,18 RUE DU PONT RAVAUD,
309751576,00062,30975157600062,O,2004-10-01,NN,,4520AA,2020-03-13T04:02:32,false,6,,,,LOT,LA PAQUERIE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,-1.455008,46.602181,0.72,street,Rue de la Paquerie 85430 Aubigny-Les Clouzeaux,85008_0070,G,RUE DE LA PAQUERIE,
309751576,00070,30975157600070,O,2022-02-01,,,,2022-07-02T12:02:04,false,1,,18,,RUE,DU PONT RAVAUD,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-1.44992,46.641632,0.96,housenumber,18 Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070_00018,G,18 RUE DU PONT RAVAUD,
310346929,00048,31034692900048,O,1985-11-01,NN,,,2019-02-18T20:18:49,false,3,,,,RTE,DES SABLES,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,,-1.45647,46.594966,0.81,street,Route des Sables d’Olonne 85430 Aubigny-Les Clouzeaux,85008_0084,G,ROUTE DES SABLES D OLONNE,
310717400,00017,31071740000017,O,1977-01-01,NN,,,2008-01-04T20:02:18,true,3,,,,,SURPRISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.474413,46.566499,0.92,locality,La Surprise (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_0rqfin,G,LA SURPRISE,AUBIGNY
310733944,00014,31073394400014,O,1977-01-01,NN,,,2006-12-22T09:53:51,false,3,,,,,LA SURPRISE,85430,AUBIGNY-LES CLOUZEAUX,,,85008,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,-1.474413,46.566499,0.93,locality,La Surprise (Aubigny) 85430 Aubigny-Les Clouzeaux,85008_0rqfin,G,LA SURPRISE,AUBIGNY