siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020804134,00011,02080413400011,O,1995-12-25,NN,,,2008-01-04T17:55:25,true,3,IMM PLEIN SOLEIL,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
045411162,00022,04541116200022,O,1979-01-01,,,,,true,4,SAGONE,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,D,TOUR DE SAGONE,
045411246,00015,04541124600015,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045510203,00016,04551020300016,O,,,,,2015-10-07T05:16:34,true,1,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
045510211,00019,04551021100019,O,,,,,2015-10-06T13:19:26,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045610383,00015,04561038300015,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
045612181,00011,04561218100011,O,1956-01-01,NN,,,2006-11-25T09:05:19,true,3,,,,HAM,APPRICIANI,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.1B,NAFRev1,N,8.6981571,42.1161555,0.88,poi.2,Figure antique d'Appriciani (Monument historique) Vico,https://osm.org/node/4942868997,G,,
045711058,00011,04571105800011,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045711371,00018,04571137100018,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
045811999,00015,04581199900015,O,,,,,,true,1,,,,PL,CASANELLI,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
045812062,00011,04581206200011,O,,,,,2015-09-18T04:50:02,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045910023,00014,04591002300014,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
045910544,00019,04591054400019,O,,,,,2015-10-07T05:16:31,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045912011,00017,04591201100017,O,,NN,,,,true,1,,,,PL,CASANELLI,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
045912052,00011,04591205200011,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
045913555,00012,04591355500012,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045913761,00016,04591376100016,O,,NN,,,,true,1,,,,,C JPH COLONNA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
046011128,00017,04601112800017,O,,,,,,true,1,,,,LD,CHIGLIANNI,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
046011326,00017,04601132600017,O,1960-01-01,NN,,,2014-07-08T00:10:27,true,7,A TORRACCIA ILOT 1,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
046011326,00025,04601132600025,O,1975-01-01,NN,,,2009-11-02T09:00:55,false,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
046011870,00014,04601187000014,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046012118,00017,04601211800017,O,,,,,2015-10-27T10:34:23,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046012506,00013,04601250600013,O,,,,,,true,1,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
046012654,00011,04601265400011,O,,,,,2015-10-07T05:16:32,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046012746,00015,04601274600015,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,69.11,NAP,N,,,0,,,,,,
046013397,00024,04601339700024,O,1987-09-01,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
046013660,00017,04601366000017,O,1990-05-20,NN,,,2008-01-04T18:06:20,true,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046013991,00016,04601399100016,O,1960-01-01,NN,,,2015-09-13T04:19:00,true,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046112942,00019,04611294200019,O,,NN,,,,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
046420147,00012,04642014700012,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046420170,00014,04642017000014,O,,,,,,true,1,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
046511671,00011,04651167100011,O,,,,,2015-09-13T04:19:00,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-06-04,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
046512638,00019,04651263800019,O,,,,,2015-10-07T05:16:36,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046520250,00013,04652025000013,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046610408,00018,04661040800018,O,1900-01-01,,,,,true,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
046610416,00011,04661041600011,O,,NN,,,,true,1,,,,LD,SAGONECOGGIA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
046610804,00018,04661080400018,O,1900-01-01,NN,,,,true,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
046611364,00020,04661136400020,O,,,,,,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
046612008,00014,04661200800014,O,1966-01-01,NN,,,2007-05-19T08:07:02,true,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
046710232,00011,04671023200011,O,,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
046711297,00013,04671129700013,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
046712063,00018,04671206300018,O,1967-01-01,NN,,,2006-11-25T09:05:20,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
046720199,00010,04672019900010,O,,,,,,true,1,,,,HAM,SAGONEPLAGE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046720207,00011,04672020700011,O,,,,,,true,1,,,,HAM,SAGONEPLAGE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
046720330,00011,04672033000011,O,1967-07-01,NN,,,2013-12-03T03:46:19,true,4,LD SAGONE PLAGE,,,RES,SAGONE PLAGE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046811956,00021,04681195600021,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
046813192,00013,04681319200013,O,1900-01-01,NN,,4722ZB,2016-04-26T01:06:20,true,3,,,,,RENICCIO,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2012-06-01,A,BOUCHERIE LECA,,,BOUCHERIE LECA,47.22Z,NAFRev2,N,,,0,,,,,,
046910139,00016,04691013900016,O,,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
046910998,00015,04691099800015,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
046911749,00011,04691174900011,O,,,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
046911947,00029,04691194700029,O,,,,,,true,1,,,,,HAMEAU DE SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046912838,00011,04691283800011,O,1969-01-01,NN,,,2015-10-07T05:16:33,true,5,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047011879,00013,04701187900013,O,,NN,,,,true,1,,,,PL,CASANELLI D ISTRIA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
047111430,00014,04711143000014,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
047112495,00016,04711249500016,O,,,,,,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
047120068,00011,04712006800011,O,1900-01-01,,,,2007-01-18T09:10:27,true,2,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
047212949,00011,04721294900011,O,1972-01-01,NN,,,2008-04-26T08:09:57,true,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
058801481,00613,05880148100613,O,1981-07-01,,,,2008-01-04T18:07:46,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
130013048,00173,13001304800173,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE VICO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172012114,00085,17201211400085,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE VICO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172016610,00104,17201661000104,O,1987-01-01,NN,,,2009-06-27T03:13:52,false,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDI TERRI VICO,,,,84.13Z,NAFRev2,N,,,0,,,,,,
192010486,00012,19201048600012,O,1983-09-14,12,2018,,2020-08-25T10:14:02,true,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
192020485,00012,19202048500012,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
200010429,00013,20001042900013,O,2007-09-10,NN,,,2014-06-13T23:21:26,false,4,MAIRIE ANNEXE SAGONE,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200010429,00021,20001042900021,O,2012-01-10,00,2017,,2019-06-24T13:08:26,true,2,LD PIED D'ARENA - SAGONE,,,RTE,DE VICO,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200042596,00011,20004259600011,O,2014-01-01,NN,,,2018-09-29T12:03:36,true,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200067049,00011,20006704900011,O,2017-01-01,12,2018,,2020-08-25T10:15:10,true,1,,,,,SAGONE,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
212003487,00015,21200348700015,O,1983-03-01,11,2018,,2020-08-25T10:16:08,true,4,,,,,COURS JOSEPH COLONNA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003487,00023,21200348700023,O,1983-12-21,03,2018,,2020-08-25T10:16:08,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE BOROSSI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003487,00031,21200348700031,O,1983-12-21,02,2018,,2020-08-25T10:16:08,false,3,,,,,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
212003487,00049,21200348700049,O,1991-01-01,NN,,,2008-01-04T18:27:48,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
242010023,00016,24201002300016,O,1997-12-23,NN,,,2007-05-19T08:21:59,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
252000385,00010,25200038500010,O,1983-03-01,NN,,,2020-11-18T03:54:46,true,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252000393,00014,25200039300014,O,,,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,08.01,NAP,N,,,0,,,,,,
262010119,00010,26201011900010,O,1995-12-25,,,,2010-06-26T03:06:10,true,2,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262010143,00010,26201014300010,O,1995-12-25,,,,2016-07-23T12:13:07,true,4,,,,,COURS JOSEPH COLONNA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300539939,00029,30053993900029,O,2003-01-01,NN,,,2008-01-04T19:10:41,true,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
300639192,00024,30063919200024,O,,NN,,,,true,1,,,,,LES ENCALYPTUS,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300641560,00028,30064156000028,O,1987-10-01,NN,,,2008-11-07T00:16:50,true,5,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
300645850,00011,30064585000011,O,,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
300645967,00013,30064596700013,O,,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
300645983,00010,30064598300010,O,,,,,,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
300735412,00011,30073541200011,O,1969-01-01,NN,,,2015-09-23T17:14:31,true,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
300739059,00016,30073905900016,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
301058822,00018,30105882200018,O,,,,,,true,1,,,,LD,COL DE SAINT ANTOINE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301645057,00011,30164505700011,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
301728556,00020,30172855600020,O,,,,,,true,1,,,,PL,CASANELLI,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302461090,00011,30246109000011,O,,,,,,true,1,,,,RES,LES ENCALYPTUS SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303305098,00012,30330509800012,O,1900-01-01,00,2018,,2020-08-25T10:22:32,true,5,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
303816557,00019,30381655700019,O,1994-01-18,NN,,,,false,2,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
303816557,00027,30381655700027,O,1972-06-29,,,,,false,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303816557,00035,30381655700035,O,1972-07-05,,,,,false,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
304038284,00036,30403828400036,O,,,,,,true,1,,,,RES,DE LA PLAGE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.0326254,42.7372043,0.88,poi.residential,Résidence Les Jardins de la Plage (Zone résidentielle) Sainte-Marie-la-Mer,https://osm.org/way/309715419,G,,
304156698,00025,30415669800025,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,,,0,,,,,,
304182603,00015,30418260300015,O,1900-01-01,NN,,,2008-01-04T19:28:48,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304182603,00023,30418260300023,O,1990-01-01,,,,2019-09-16T13:48:31,true,2,HOTEL RESTAURANT U PARADISU,,,,BARADELLO,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,U PARADISU,,,,55.10Z,NAFRev2,O,,,0,,,,,,
304182744,00017,30418274400017,O,1975-01-01,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304280696,00010,30428069600010,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304544521,00012,30454452100012,O,,,,,,true,1,,,,PL,PADRONA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305015943,00015,30501594300015,O,1900-01-01,NN,,,2019-01-10T08:36:19,true,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305244675,00016,30524467500016,O,1900-01-01,NN,,,2008-11-07T00:20:56,true,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305244675,00024,30524467500024,O,1990-10-01,NN,,,,false,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305244675,00032,30524467500032,O,2000-11-01,NN,,,2006-11-25T09:18:52,false,4,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
305495681,00010,30549568100010,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305610586,00011,30561058600011,O,,,,,2013-10-08T03:39:12,true,1,,,,,PAUL FONTANA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305714214,00015,30571421400015,O,,NN,,,,true,1,,,,,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
306431917,00013,30643191700013,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306456161,00018,30645616100018,O,,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,62.41,NAP,N,,,0,,,,,,
306456179,00010,30645617900010,O,1964-01-01,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306525411,00014,30652541100014,O,,,,,,true,1,,,,,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
306599036,00010,30659903600010,O,1976-01-01,,,,2008-01-04T19:42:54,true,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
307481671,00013,30748167100013,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
307494104,00028,30749410400028,O,1978-12-04,NN,,,,true,1,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
307664847,00034,30766484700034,O,1999-06-01,NN,,,2012-05-05T00:57:00,true,5,IMMEUBLE LES EUCALYTUS,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
307805010,00013,30780501000013,O,1900-01-01,NN,,,2008-12-05T04:43:05,true,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308167915,00013,30816791500013,O,1976-01-01,NN,,,2010-09-15T09:47:04,true,5,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
308167915,00021,30816791500021,O,2001-07-01,NN,,,,false,3,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2001-12-25,F,PIZZA CHEZ MONIQUE,,,,55.3A,NAF1993,N,,,0,,,,,,
309120905,00018,30912090500018,O,1964-01-01,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
309735397,00015,30973539700015,O,,,,,,true,1,,,,CRS,JOSEPH COLONNA,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
309863389,00016,30986338900016,O,,NN,,,,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
309953081,00010,30995308100010,O,1900-01-01,NN,,,2014-06-14T00:20:18,true,5,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
310161013,00019,31016101300019,O,,,,,,true,1,,,,,SAGONE CENT COMM,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310612429,00012,31061242900012,O,,NN,,,2013-12-03T12:52:20,true,1,,,,LD,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
310617329,00019,31061732900019,O,1977-01-01,NN,,4722ZA,2015-03-17T00:12:27,true,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
311234942,00028,31123494200028,O,1983-01-01,,,,2008-11-07T00:26:11,false,4,,,,RTE,DE AURZO,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311234942,00036,31123494200036,O,2002-03-04,NN,,4321AB,2016-04-26T02:02:55,true,5,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
311456073,00015,31145607300015,O,1900-01-01,NN,,,2012-01-06T16:08:06,true,4,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,33.15Z,NAFRev2,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
311938625,00036,31193862500036,O,1987-06-02,NN,,,2008-11-07T00:26:59,true,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
312152879,00010,31215287900010,O,1978-01-01,NN,,,2010-11-03T05:20:59,true,5,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
312405202,00028,31240520200028,O,1900-01-01,NN,,,2008-01-04T20:15:14,true,3,,,,LD,LA PIEVE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312691579,00014,31269157900014,O,1978-01-01,NN,,,2014-07-08T00:16:45,true,6,,,,,,20160,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312749211,00016,31274921100016,O,1978-01-01,NN,,,2020-11-23T10:25:18,false,4,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
312897788,00021,31289778800021,O,1980-03-10,NN,,9602BA,2018-10-12T08:44:56,true,4,IMM BELFIOR,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.02B,NAFRev2,O,,,0,,,,,,
312966765,00017,31296676500017,O,,NN,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
314302209,00015,31430220900015,O,,,,,,true,1,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315019703,00018,31501970300018,O,,,,,,true,1,,,,HAM,SAGONE,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,G,TOUR DE SAGONE,
315068205,00014,31506820500014,O,1979-01-01,,,,,true,3,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315186635,00019,31518663500019,O,1979-01-01,02,2018,,2020-08-25T10:26:23,true,7,,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
315506121,00039,31550612100039,O,1998-07-01,NN,,,2018-09-29T12:15:28,true,5,SAGONE,,,,,20118,VICO,,,2A348,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,55.10Z,NAFRev2,O,8.687647,42.112882,0.91,locality,Tour de Sagone 20118 Vico,2a348_b327,D,TOUR DE SAGONE,