siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902938,00013,21090293800013,O,1983-03-01,11,2021,,2023-12-11T13:05:34,true,4,,,,,LE VILLAGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.517312,42.969154,0.69,street,Rue du Village 09000 Serres-sur-Arget,09293_03wnwd,G,RUE DU VILLAGE,
210902938,00021,21090293800021,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,,,,VILLAGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.517312,42.969154,0.93,street,Rue du Village 09000 Serres-sur-Arget,09293_03wnwd,G,RUE DU VILLAGE,
210902938,00047,21090293800047,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2005-02-07,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,D,CHEMIN DE LA TUILERIE,
210902938,00054,21090293800054,O,1995-12-25,NN,,,2021-04-13T13:30:22,false,2,LA MOULINE,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BARGUILLERE,,,,55.30Z,NAFRev2,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,D,HAMEAU DE LA MOULINE,
240900043,00037,24090004300037,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
240900308,00018,24090030800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,ALL,DE VILLOTE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,O,1.521474,42.960997,0.33,street,Chemin de la Cote 09000 Serres-sur-Arget,09293_vyo5dc,G,CHEMIN DE LA COTE,
250900156,00010,25090015600010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2005-01-18,F,SICOM ELECT COMMUNES ARGET,,,,40.1C,NAFRev1,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
250901204,00017,25090120400017,O,1988-09-30,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2001-12-25,F,MEDITERRANEEN,,,,75.1A,NAF1993,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
260903885,00010,26090388500010,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
290900737,00013,29090073700013,O,1982-03-05,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,LE VILLAGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.517312,42.969154,0.69,street,Rue du Village 09000 Serres-sur-Arget,09293_03wnwd,G,RUE DU VILLAGE,
300736915,00038,30073691500038,O,2012-06-01,,,,2021-02-23T10:35:46,true,1,,,,,LIEU DIT LA CHAPELLE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,1.520165,42.968767,0.94,locality,La Chapelle 09000 Serres-sur-Arget,09293_vtsq6y,G,LA CHAPELLE,
309365260,00012,30936526000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
310060157,00016,31006015700016,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
311869333,00055,31186933300055,P,2012-07-01,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SUR-ARGET,,[ND],09293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
311869333,00063,31186933300063,P,2018-09-01,,,,2021-02-23T10:39:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SUR-ARGET,,[ND],09293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
313109548,00013,31310954800013,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
314394719,00020,31439471900020,O,,,,,2019-11-14T14:00:16,true,1,,,,,IMM MONTIE  LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315148791,00025,31514879100025,O,1984-12-01,NN,,,2021-02-23T10:41:03,true,3,,,,LD,LUX,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.532295,42.970414,0.91,street,Route de Lux 09000 Serres-sur-Arget,09293_qk8qe2,G,ROUTE DE LUX,
315159889,00015,31515988900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.60,NAP,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
318707056,00020,31870705600020,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,ABBAYE DU PESQUIE,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.536636,42.976556,0.57,street,Chemin du Pesquié 09000 Serres-sur-Arget,09293_ffv4x5,D,CHEMIN DU PESQUIE,
321850901,00018,32185090100018,O,1979-06-25,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
322285255,00038,32228525500038,O,1996-11-01,,,,2019-11-14T14:00:16,false,4,,,,,LES CHARTELS,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.510075,42.977706,0.79,street,Impasse des Chartels 09000 Serres-sur-Arget,09293_pmcn7u,G,IMPASSE DES CHARTELS,
322375148,00010,32237514800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1983-07-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
324786409,00015,32478640900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ECOLE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.12,NAP,N,1.516716,42.958704,0.9,street,Impasse de l’École 09000 Serres-sur-Arget,09293_lr1qk3,G,IMPASSE DE L ECOLE,
325923233,00010,32592323300010,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
326483336,00037,32648333600037,O,1994-05-01,NN,,3109BA,2019-11-14T14:00:16,true,3,,,,,CAMBIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.51672,42.959257,0.92,street,Route de Cambié 09000 Serres-sur-Arget,09293_qtps7u,G,ROUTE DE CAMBIE,
326602877,00010,32660287700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,82.05,NAP,N,,,0,,,,,,
327594065,00010,32759406500010,O,1983-05-01,00,2020,,2022-08-29T09:19:53,true,3,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328024740,00024,32802474000024,O,1984-03-19,NN,,,2019-11-14T14:00:16,true,3,M.CASTY,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
328040423,00019,32804042300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LAIROLE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.49045,42.967922,0.57,street,Route de Layrole 09000 Serres-sur-Arget,09293_gqhp2g,G,ROUTE DE LAYROLE,
328893508,00098,32889350800098,O,2007-12-01,,,,2019-11-14T14:00:16,false,2,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329219901,00017,32921990100017,O,1984-01-27,NN,,,2019-11-14T14:00:16,true,3,,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
331722066,00015,33172206600015,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CAMBIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.51672,42.959257,0.92,street,Route de Cambié 09000 Serres-sur-Arget,09293_qtps7u,G,ROUTE DE CAMBIE,
332470467,00017,33247046700017,O,1985-03-26,NN,,,2019-11-14T14:00:16,false,4,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335110441,00011,33511044100011,O,1986-03-19,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CALMIL,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.52043,42.973456,0.91,locality,Le Plano De Calmil 09000 Serres-sur-Arget,09293_B131,G,LE PLANO DE CALMIL,
338152960,00021,33815296000021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE REFUGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,O,-2.0060958,48.3004381,0.9,poi.pub,Le refuge (Pub) Plouasne,https://osm.org/node/599258058,G,,
338513104,00012,33851310400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.2V,NAF1993,O,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
339159006,00016,33915900600016,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DES MARROUS,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,1.522348,42.976106,0.49,street,Route de Saint Martin 09000 Serres-sur-Arget,09293_kpy3pt,G,ROUTE DE SAINT MARTIN,
340060987,00013,34006098700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
340169119,00013,34016911900013,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341553709,00021,34155370900021,O,1997-07-04,,,,2022-11-10T13:48:12,false,3,,,,,MAISON DARNAC,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,1.513625,42.969784,0.48,street,Route de Darnac 09000 Serres-sur-Arget,09293_z5yqee,G,ROUTE DE DARNAC,
341777183,00011,34177718300011,O,1987-07-01,NN,,4334ZC,2019-11-14T14:00:16,false,4,,,,,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.4J,NAFRev1,O,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
341777183,00029,34177718300029,O,2005-11-02,NN,,4334ZC,2021-02-23T10:57:27,true,4,,,,,LOT LE PEYROU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,N,1.522539,42.969523,0.87,street,Lotissement le Peyrou 09000 Serres-sur-Arget,09293_fqzko3,G,LOTISSEMENT LE PEYROU,
342167475,00025,34216747500025,P,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SUR-ARGET,,[ND],09293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-15,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
342459799,00025,34245979900025,O,2010-03-17,,,,2019-11-14T14:00:16,false,2,LE MANDROU,,,RTE,D'ALZEN,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,1.51908,42.967702,0.8,street,Route d’Alzen 09000 Serres-sur-Arget,09293_nb0kxd,G,ROUTE D ALZEN,
342777687,00035,34277768700035,O,1990-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
342992682,00050,34299268200050,O,2001-08-31,NN,,,2019-11-14T14:00:16,false,3,,,,,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,85.1G,NAF1993,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
344080379,00060,34408037900060,O,2018-09-04,,,4332BB,2021-09-24T19:34:02,true,3,,,,,LE MOULIN DE LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,METALLERIE LAURENT FERRONNERIE,25.50A,NAFRev2,N,1.526526,42.968876,0.48,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
344721410,00027,34472141000027,O,2000-01-23,,,,2019-11-14T14:00:16,false,3,,,,,LAIROLE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,1.49045,42.967922,0.57,street,Route de Layrole 09000 Serres-sur-Arget,09293_gqhp2g,G,ROUTE DE LAYROLE,
345257380,00039,34525738000039,O,2010-07-13,,,,2019-11-14T14:00:16,true,2,,,,,PRAT DE LUX,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,96.04Z,NAFRev2,N,1.515155,42.980853,0.92,street,Impasse Prat de Lux 09000 Serres-sur-Arget,09293_mwat16,G,IMPASSE PRAT DE LUX,
348756750,00041,34875675000041,O,2023-05-16,,,,2023-06-03T11:40:01,true,1,L'OUSTALET,205,,,SERRES VILLAGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,62.01Z,NAFRev2,N,1.516929,42.969301,0.77,locality,Serres Village 09000 Serres-sur-Arget,09293_B157,G,SERRES VILLAGE,
349185827,00012,34918582700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.516716,42.958704,0.45,street,Impasse de l’École 09000 Serres-sur-Arget,09293_lr1qk3,G,IMPASSE DE L ECOLE,
350003489,00019,35000348900019,O,1989-02-15,NN,,,2021-02-23T11:02:47,true,3,,,,,BALMAJOU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.522857,42.978958,0.92,street,Chemin de Balmajou 09000 Serres-sur-Arget,09293_2k0nxp,G,CHEMIN DE BALMAJOU,
351287131,00038,35128713100038,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,APT DU BAS LA CHAPELLE,,,,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
352106314,00037,35210631400037,O,2016-03-10,,,9524ZZ,2019-11-14T14:00:16,true,1,COL DE LEGRILLOU,,,HAM,LES PEYROUS,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,ENTREPRISE ESTIENNY,43.32A,NAFRev2,N,1.493114,42.948215,0.92,locality,Hameau Les Peyrous 09000 Serres-sur-Arget,09293_sh98oq,G,HAMEAU LES PEYROUS,
352421259,00024,35242125900024,O,2009-01-02,,,,2022-10-03T08:37:23,true,2,,7,,,RESIDENCE LE PEYROU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.20Z,NAFRev2,N,1.5224,42.969522,0.5,locality,Le Peyrou 09000 Serres-sur-Arget,09293_28qz2v,G,LE PEYROU,
352749568,00064,35274956800064,O,1998-10-10,,,,2019-11-14T14:00:16,false,3,,,,,LA MOULINE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,85.1G,NAF1993,N,1.515972,42.964563,0.91,locality,Hameau de la Mouline 09000 Serres-sur-Arget,09293_hkfgn8,G,HAMEAU DE LA MOULINE,
353672512,00012,35367251200012,O,1989-12-15,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,77.31Z,NAFRev2,N,1.510702,42.967206,0.38,street,Chemin de la Tuilerie 09000 Serres-sur-Arget,09293_471a8e,G,CHEMIN DE LA TUILERIE,
353888985,00044,35388898500044,O,2008-01-01,,,,2019-11-14T14:00:16,false,2,,,,,HAMEAU DE CAMBIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.90A,NAFRev2,N,1.515929,42.959014,0.94,locality,Hameau de Cambié 09000 Serres-sur-Arget,09293_B067,G,HAMEAU DE CAMBIE,
356000000,56609,35600000056609,O,2012-01-01,,,,2019-11-14T14:00:16,false,3,,263,,LD,LA CHAPELLE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.520165,42.968767,0.73,locality,La Chapelle 09000 Serres-sur-Arget,09293_vtsq6y,G,LA CHAPELLE,
356000737,02272,35600073702272,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.517312,42.969154,0.69,street,Rue du Village 09000 Serres-sur-Arget,09293_03wnwd,G,RUE DU VILLAGE,
377496971,00013,37749697100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3A,NAF1993,N,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
378325294,00031,37832529400031,P,1991-10-17,NN,,,2023-02-27T19:38:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERRES-SUR-ARGET,,[ND],09293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
379041445,00014,37904144500014,O,1990-07-03,02,2021,1071CB,2023-11-30T10:19:08,true,5,,,,LD,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,10.71C,NAFRev2,O,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
379045305,00016,37904530500016,O,1990-07-10,NN,,1413ZA,2019-11-14T14:00:16,true,8,,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.13Z,NAFRev2,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
379410699,00019,37941069900019,O,1990-09-04,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
379962467,00054,37996246700054,O,2015-04-08,NN,,,2023-04-21T12:54:42,false,4,,,,,CAMBIE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2023-04-03,F,,,,,94.99Z,NAFRev2,O,1.51672,42.959257,0.92,street,Route de Cambié 09000 Serres-sur-Arget,09293_qtps7u,G,ROUTE DE CAMBIE,
380035931,00019,38003593100019,O,1990-11-12,NN,,,2019-11-14T14:00:16,true,5,,,,,LE POULSIEU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,1.496782,42.955349,0.94,locality,Le Poulsieu 09000 Serres-sur-Arget,09293_uxdhl3,G,LE POULSIEU,
383753399,00054,38375339900054,O,2017-01-01,,,,2019-11-14T14:00:16,true,2,,,,,114 LIEU DIT CABANASSE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2019-10-31,F,RESTO-CHEZ-VOUS 09,,,FM09,56.21Z,NAFRev2,N,1.515695,42.955231,0.48,locality,Cabanasse 09000 Serres-sur-Arget,09293_wgl1qv,G,CABANASSE,
383820404,00010,38382040400010,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CALMIL,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,1.52043,42.973456,0.91,locality,Le Plano De Calmil 09000 Serres-sur-Arget,09293_B131,G,LE PLANO DE CALMIL,
385026380,00019,38502638000019,O,1992-04-02,,,,2019-11-14T14:00:16,false,4,,,,,DARNAC,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.4C,NAF1993,N,1.513625,42.969784,0.92,street,Route de Darnac 09000 Serres-sur-Arget,09293_z5yqee,G,ROUTE DE DARNAC,
387541402,00013,38754140200013,O,1992-06-01,NN,,,2019-11-14T14:00:16,false,4,LUX,,,,,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.38B,NAFRev2,N,1.532295,42.970414,0.91,street,Route de Lux 09000 Serres-sur-Arget,09293_qk8qe2,D,ROUTE DE LUX,
387634405,00022,38763440500022,O,2008-01-02,,,,2019-11-14T14:00:16,true,2,,,,,LES TONNELIERS,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,1.533115,42.962218,0.4,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
388364796,00010,38836479600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,BENJAMIN BAILLAUD,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
389606740,00014,38960674000014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,1.526526,42.968876,0.92,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,
392190625,00013,39219062500013,O,1993-06-21,NN,,,2019-11-14T14:00:16,true,3,,,,,LUX,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.532295,42.970414,0.91,street,Route de Lux 09000 Serres-sur-Arget,09293_qk8qe2,G,ROUTE DE LUX,
392343471,00026,39234347100026,O,1994-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,BARTHE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1C,NAF1993,N,1.480671,42.963083,0.91,street,Chemin de la Barthe 09000 Serres-sur-Arget,09293_3z7hd1,G,CHEMIN DE LA BARTHE,
392834461,00031,39283446100031,O,2019-04-08,,,,2021-02-23T11:18:37,true,1,,5,,,LOTISSEMENT LE PEYROU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2019-04-08,A,SOLUTION INFORMATIQUE,,,,85.59B,NAFRev2,N,1.522539,42.969523,0.95,street,Lotissement le Peyrou 09000 Serres-sur-Arget,09293_fqzko3,G,LOTISSEMENT LE PEYROU,
393752274,00018,39375227400018,O,1994-01-17,NN,,,2019-11-14T14:00:16,true,2,,,,,BALMAJOU,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,,,,1.522857,42.978958,0.92,street,Chemin de Balmajou 09000 Serres-sur-Arget,09293_2k0nxp,G,CHEMIN DE BALMAJOU,
397741711,00014,39774171100014,O,1994-07-08,NN,,,2019-11-14T14:00:16,true,3,,,,,CAUTIRAC,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,1.506483,42.955146,0.91,locality,Hameau de Cautirac 09000 Serres-sur-Arget,09293_B068,G,HAMEAU DE CAUTIRAC,
398840090,00011,39884009000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3B,NAF1993,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
402194005,00011,40219400500011,O,1995-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
402381339,00017,40238133900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES TOURNIES,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.4C,NAF1993,N,1.533115,42.962218,0.94,locality,Les Tourniès 09000 Serres-sur-Arget,09293_unjwuv,G,LES TOURNIES,
402632566,00020,40263256600020,O,2017-03-06,,,,2021-02-23T11:26:48,true,1,,,,HAM,DE LA COUPIERE,09000,SERRES-SUR-ARGET,,,09293,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,74.90A,NAFRev2,N,1.526526,42.968876,0.75,locality,Hameau La Coupière 09000 Serres-sur-Arget,09293_x9nouq,G,HAMEAU LA COUPIERE,