id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764935,2023-01-20,000001,Vente,254500,1853,,RUE DE LA GARE,0035,59270,59399,Merris,59,,,59399000ZM0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.631974,50.710089
2023-764935,2023-01-20,000001,Vente,254500,1853,,RUE DE LA GARE,0035,59270,59399,Merris,59,,,59399000ZM0078,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,400,2.631974,50.710089
2023-764935,2023-01-20,000001,Vente,254500,,,CANTON DE LANGHE VOOR,B007,59270,59399,Merris,59,,,59399000ZM0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,2.632035,50.710151
2023-764965,2023-01-27,000001,Vente,447500,21,,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0478,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,516,2.661853,50.715926
2023-764991,2023-01-30,000001,Vente,9500,,,RUE ABBE BEHEYDT STRAETE,0008,59270,59399,Merris,59,,,59399000ZL0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.659153,50.718033
2023-765362,2023-02-10,000001,Vente,254400,86,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,593990000B0862,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,174,2.662838,50.715218
2023-765362,2023-02-10,000001,Vente,254400,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.662819,50.715286
2023-765362,2023-02-10,000001,Vente,254400,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0978,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,2.6628,50.715053
2023-765362,2023-02-10,000001,Vente,254400,,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,593990000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.662762,50.71517
2023-765431,2023-02-06,000002,Vente,1952,,,CHAMPS DU MOULIN DE KOECK,B021,59270,59399,Merris,59,,,59399000ZL0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),148,2.645684,50.71786
2023-765656,2023-03-07,000001,Vente,175000,530,,CHE DU HALAGE,0001,59270,59399,Merris,59,,,59399000ZL0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.646283,50.711779
2023-765656,2023-03-07,000001,Vente,175000,530,,CHE DU HALAGE,0001,59270,59399,Merris,59,,,59399000ZL0174,,,,,,,,,,,,,0,1,Maison,50,3,PA,pâtures,,,699,2.646283,50.711779
2023-765656,2023-03-07,000001,Vente,175000,530,,CHE DU HALAGE,0001,59270,59399,Merris,59,,,59399000ZL0174,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,699,2.646283,50.711779
2023-765656,2023-03-07,000001,Vente,175000,530,,CHE DU HALAGE,0001,59270,59399,Merris,59,,,59399000ZL0174,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,730,2.646283,50.711779
2023-765705,2023-03-06,000001,Vente,20000,,,CANTON STRAZEELE CLYCK,B013,59270,59399,Merris,59,,,59399000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.650255,50.728128
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12220,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,12220,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1690,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12220,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,2.649962,50.727704
2023-765707,2023-03-06,000001,Vente,545400,99,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZR0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12220,2.649962,50.727704
2023-765974,2023-04-06,000001,Vente,198000,250,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B0897,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,672,2.660838,50.718757
2023-765974,2023-04-06,000001,Vente,198000,250,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.660838,50.718757
2023-766145,2023-04-03,000001,Vente,41000,12,B,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.660749,50.715432
2023-766145,2023-04-03,000001,Vente,41000,12,B,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.660749,50.715432
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,621,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,621,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1200,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,621,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.650258,50.709208
2023-766147,2023-04-22,000001,Vente,534000,805,B,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZN0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1819,2.650517,50.709532
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,1,Maison,112,4,PA,pâtures,,,9400,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9400,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2240,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,2240,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9400,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,1,Maison,46,2,PA,pâtures,,,9400,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,2.676648,50.728008
2023-766607,2023-05-17,000001,Vente,440000,1908,,LOON STRAETE,0020,59270,59399,Merris,59,,,59399000ZT0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,2.676648,50.728008
2023-766689,2023-05-30,000001,Vente,117000,210,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,59399000ZK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.664433,50.714781
2023-766689,2023-05-30,000001,Vente,117000,,,A DROITE CHEM BAILLEUL A M,B028,59270,59399,Merris,59,,,59399000ZK0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,2.664311,50.714621
2023-766711,2023-05-26,000001,Vente,420000,29,,RUE ABBE BEHEYDT STRAETE,0008,59270,59399,Merris,59,,,593990000B1173,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,781,2.656575,50.717932
2023-766770,2023-06-01,000001,Vente,328000,125,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B1035,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.662644,50.716935
2023-766770,2023-06-01,000001,Vente,328000,125,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B1035,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,405,2.662644,50.716935
2023-766770,2023-06-01,000001,Vente,328000,,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.662654,50.716772
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.643605,50.708712
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.643605,50.708712
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,900,2.643605,50.708712
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9100,2.643605,50.708712
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9100,2.643605,50.708712
2023-767326,2023-06-27,000001,Vente,475000,1301,,RUE DU PARADIS,0048,59270,59399,Merris,59,,,59399000ZM0068,,,,,,,,,,,,,0,1,Maison,194,6,PA,pâtures,,,9100,2.643605,50.708712
2023-767363,2023-07-04,000001,Vente,206000,311,,BREENACK STRAETE,0027,59270,59399,Merris,59,,,59399000ZK0113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,702,2.661815,50.712642
2023-767582,2023-07-17,000001,Vente,121100,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.664413,50.717576
2023-767582,2023-07-17,000001,Vente,121100,266,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B0498,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,576,2.664524,50.717565
2023-767582,2023-07-17,000001,Vente,121100,,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,593990000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.664379,50.715102
2023-767636,2023-07-21,000001,Vente,120000,5275,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZA0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.634094,50.726202
2023-767636,2023-07-21,000001,Vente,120000,2486,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZA0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,223,2.633374,50.726517
2023-768243,2023-09-04,000001,Vente,129896,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,15330,2.668842,50.731321
2023-768243,2023-09-04,000001,Vente,129896,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,15330,2.668842,50.731321
2023-768243,2023-09-04,000001,Vente,129896,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,5739,2.665642,50.73203
2023-768243,2023-09-04,000001,Vente,129896,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZS0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5738,2.665642,50.73203
2023-768243,2023-09-04,000001,Vente,129896,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,22811,2.672644,50.73031
2023-768355,2023-09-08,000001,Vente,330000,561,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZL0142,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,579,2.655515,50.719446
2023-768355,2023-09-08,000001,Vente,330000,561,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZL0142,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,POTAG,Jardin potager,2105,2.655515,50.719446
2023-768399,2023-09-08,000001,Vente,209900,212,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.663948,50.717151
2023-768399,2023-09-08,000001,Vente,209900,212,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.663948,50.717151
2023-768399,2023-09-08,000001,Vente,209900,212,,RUE DU DOCTEUR MARECHAL,0043,59270,59399,Merris,59,,,593990000B0930,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,223,2.663948,50.717151
2023-768399,2023-09-08,000001,Vente,209900,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.664264,50.717207
2023-768646,2023-09-23,000002,Vente,26000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2023-769422,2023-11-15,000001,Vente,230000,39,,RUE DU MOULIN,0045,59270,59399,Merris,59,,,593990000B0568,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,2.659351,50.716338
2023-769606,2023-11-09,000001,Vente,230000,473,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZL0138,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,369,2.657934,50.719379
2023-769606,2023-11-09,000001,Vente,230000,473,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,59399000ZL0138,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,631,2.657934,50.719379
2023-770017,2023-12-19,000001,Vente,96000,477,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZO0055,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,900,2.652095,50.726546
2023-770017,2023-12-19,000001,Vente,96000,477,,COPMAN STRAETE,0002,59270,59399,Merris,59,,,59399000ZO0055,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,730,2.652095,50.726546
2023-770171,2023-12-16,000001,Vente,518000,27,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0227,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,2.659997,50.715349
2023-770171,2023-12-16,000001,Vente,518000,27,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0227,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,234,2.659997,50.715349
2023-770287,2023-12-22,000001,Vente,206000,311,,BREENACK STRAETE,0027,59270,59399,Merris,59,,,59399000ZK0113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,702,2.661815,50.712642
