id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26150,2019-01-07,000002,Vente,242,,,PIROIR,B098,03000,03040,Bressolles,03,,,03040000AE0371,,,,,,,,,,,,,0,,,,,P,prés,,,242,3.31014,46.536392
2019-26250,2019-01-29,000001,Vente,40000,,,LES BILLAUDS,B015,03000,03040,Bressolles,03,,,03040000AT0042,,,,,,,,,,,,,0,,,,,P,prés,,,1578,3.294661,46.521423
2019-26250,2019-01-29,000001,Vente,40000,,,LES CHAUMES LONGUES,B039,03000,03040,Bressolles,03,,,03040000AT0044,,,,,,,,,,,,,0,,,,,P,prés,,,10637,3.294116,46.521465
2019-26250,2019-01-29,000001,Vente,40000,,,LES CHAUMES LONGUES,B039,03000,03040,Bressolles,03,,,03040000AT0046,,,,,,,,,,,,,0,,,,,P,prés,,,5155,3.29376,46.521157
2019-26347,2019-02-21,000001,Vente,10000,,,PRE TUREAU,B103,03000,03040,Bressolles,03,,,03040000AI0049,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.316276,46.538298
2019-26347,2019-02-21,000001,Vente,10000,6,,RUE DU PRE TUREAU,0015,03000,03040,Bressolles,03,,,03040000AI0052,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,820,3.316236,46.538414
2019-26347,2019-02-21,000001,Vente,10000,,,PRE TUREAU,B103,03000,03040,Bressolles,03,,,03040000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.316792,46.538527
2019-26347,2019-02-21,000001,Vente,10000,,,PRE TUREAU,B103,03000,03040,Bressolles,03,,,03040000AI0057,,,,,,,,,,,,,0,,,,,P,prés,,,2051,3.316792,46.538527
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0078,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.320817,46.523557
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0080,,,,,,,,,,,,,0,,,,,T,terres,,,4680,3.32087,46.523883
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0161,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.319756,46.523852
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0208,,,,,,,,,,,,,0,,,,,T,terres,,,3757,3.320294,46.523429
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.320108,46.523816
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0212,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.319875,46.523818
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0215,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.319757,46.523989
2019-26368,2019-02-21,000001,Vente,10000,,,LES LINARDS,B071,03000,03040,Bressolles,03,,,03040000AM0217,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.32039,46.523922
2019-26459,2019-03-13,000001,Vente,175000,,,CHE DE LONGVE,0032,03000,03040,Bressolles,03,,,03040000AN0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.321803,46.510443
2019-26459,2019-03-13,000001,Vente,175000,27,,CHE DE LONGVE,0032,03000,03040,Bressolles,03,,,03040000AN0432,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,574,3.321598,46.510419
2019-26632,2019-04-18,000001,Vente,175000,1,B,RUE TRESSAILLIER,0070,03000,03040,Bressolles,03,,,03040000AK0794,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,878,3.315305,46.533169
2019-26714,2019-05-03,000001,Vente,115000,9,,RUE DES ECOLES,0007,03000,03040,Bressolles,03,,,03040000AK0298,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1107,3.315044,46.531388
2019-26854,2019-06-06,000003,Vente,4500,,,LES GUENAUDINS,B066,03000,03040,Bressolles,03,,,03040000AN0454,,,,,,,,,,,,,0,,,,,P,prés,,,44,3.320009,46.512997
2019-26854,2019-06-06,000003,Vente,4500,,,LES GUENAUDINS,B066,03000,03040,Bressolles,03,,,03040000AN0455,,,,,,,,,,,,,0,,,,,P,prés,,,96,3.319942,46.512785
2019-26854,2019-06-06,000003,Vente,4500,,,LONGVE,B073,03000,03040,Bressolles,03,,,03040000AN0458,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.319864,46.51261
2019-27105,2019-08-05,000001,Vente,132100,,,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0102,,,,,,,,,,,,,0,,,,,J,jardins,,,922,3.319868,46.528991
2019-27105,2019-08-05,000001,Vente,132100,5152,,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0104,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,503,3.320003,46.529043
2019-27105,2019-08-05,000001,Vente,132100,,,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.320168,46.528996
2019-27105,2019-08-05,000001,Vente,132100,,,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.320129,46.528836
2019-27117,2019-07-25,000001,Vente,27984,8,,RUE DES CERISIERS,0023,03000,03040,Bressolles,03,,,03040000AK0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.311325,46.529106
2019-27117,2019-07-25,000001,Vente,27984,,,RUE DES CERISIERS,0023,03000,03040,Bressolles,03,,,03040000AK0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,3.311128,46.529073
2019-27165,2019-08-13,000001,Vente,161800,5151,A,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0098,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,641,3.319073,46.528413
2019-27165,2019-08-13,000001,Vente,161800,,,LES BASSETS,B007,03000,03040,Bressolles,03,,,03040000AL0099,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.318817,46.528448
2019-27199,2019-08-29,000001,Vente,1500,,,LE MOULIN CHEREUX,B084,03000,03040,Bressolles,03,,,03040000AR0090,,,,,,,,,,,,,0,,,,,T,terres,,,1021,3.297395,46.508723
2019-27240,2019-09-17,000002,Vente,42880,,,LES GUENAUDINS,B066,03000,03040,Bressolles,03,,,03040000AN0463,,,,,,,,,,,,,0,,,,,T,terres,,,2144,3.320344,46.515532
2019-27327,2019-09-17,000001,Vente,39000,,,LES GUENAUDINS,B066,03000,03040,Bressolles,03,,,03040000AN0459,,,,,,,,,,,,,0,,,,,T,terres,,,1681,3.319475,46.516343
2019-27403,2019-10-14,000002,Vente,1550,2,,RUE DES ECOLES,0007,03000,03040,Bressolles,03,,,03040000AK0920,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.316623,46.530757
2019-27454,2019-10-14,000001,Vente,150000,1,,CHE DE MONCHENIN,0040,03000,03040,Bressolles,03,,,03040000AE0203,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,2215,3.315379,46.538025
2019-27454,2019-10-14,000001,Vente,150000,1,,CHE DE MONCHENIN,0040,03000,03040,Bressolles,03,,,03040000AE0203,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,440,3.315379,46.538025
2019-27584,2019-11-15,000001,Vente,110000,,,BEAUMONT,B009,03000,03040,Bressolles,03,,,03040000AR0032,,,,,,,,,,,,,0,,,,,P,prés,,,5758,3.306895,46.509365
2019-27584,2019-11-15,000001,Vente,110000,,,BEAUMONT,B009,03000,03040,Bressolles,03,,,03040000AR0041,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.306058,46.509644
2019-27584,2019-11-15,000001,Vente,110000,,,BEAUMONT,B009,03000,03040,Bressolles,03,,,03040000AR0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2781,3.306505,46.509698
2019-27584,2019-11-15,000001,Vente,110000,5207,,BEAUMONT,B009,03000,03040,Bressolles,03,,,03040000AR0043,,,,,,,,,,,,,0,1,Maison,280,4,S,sols,,,1060,3.305836,46.510023
2019-27584,2019-11-15,000001,Vente,110000,,,BEAUMONT,B009,03000,03040,Bressolles,03,,,03040000AR0044,,,,,,,,,,,,,0,,,,,P,prés,,,6788,3.30614,46.510192
2019-27593,2019-11-21,000001,Vente,38236,,,RUE DES CHENES,0022,03000,03040,Bressolles,03,,,03040000AK0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.311219,46.529317
2019-27593,2019-11-21,000001,Vente,38236,6,,RUE DES CERISIERS,0023,03000,03040,Bressolles,03,,,03040000AK0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,3.311491,46.52925
2019-27593,2019-11-21,000001,Vente,38236,,,RUE DES PRUNIERS,0194,03000,03040,Bressolles,03,,,03040000AK0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.311177,46.529204
2019-27610,2019-11-14,000001,Vente,174000,4,,RTE DE LA FORET,0010,03000,03040,Bressolles,03,,,03040000AE0187,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,604,3.310074,46.531759
2019-27699,2019-12-11,000001,Vente,100000,5272,,LES VIROTS,B124,03000,03040,Bressolles,03,,,03040000AO0113,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1850,3.310663,46.511939
2019-27699,2019-12-11,000001,Vente,100000,5272,,LES VIROTS,B124,03000,03040,Bressolles,03,,,03040000AO0113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,555,3.310663,46.511939
2019-27699,2019-12-11,000001,Vente,100000,5272,,LES VIROTS,B124,03000,03040,Bressolles,03,,,03040000AO0113,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,400,3.310663,46.511939
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6298,3.294023,46.516638
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0006,,,,,,,,,,,,,0,,,,,L,landes,,,355,3.293649,46.516528
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.293435,46.516005
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0008,,,,,,,,,,,,,0,,,,,T,terres,,,32721,3.295614,46.516109
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,5065,3.297135,46.51519
2019-27745,2019-12-19,000001,Vente,256744,,,LA ROCHELLE,B111,03000,03040,Bressolles,03,,,03040000AR0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,3404,3.297135,46.51519
2019-27745,2019-12-19,000001,Vente,256744,,,LES AMONIERES,B003,03000,03040,Bressolles,03,,,03040000AR0080,,,,,,,,,,,,,0,,,,,T,terres,,,46563,3.292281,46.510593
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0081,,,,,,,,,,,,,0,,,,,P,prés,,,50345,3.290964,46.512271
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0082,,,,,,,,,,,,,0,,,,,T,terres,,,10650,3.291493,46.513465
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0083,,,,,,,,,,,,,0,,,,,L,landes,,,875,3.292579,46.513569
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0084,,,,,,,,,,,,,0,,,,,P,prés,,,26558,3.292815,46.51331
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,58759,3.294302,46.514635
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0086,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.29465,46.514699
2019-27745,2019-12-19,000001,Vente,256744,,,L ETANG BOUROUX,B051,03000,03040,Bressolles,03,,,03040000AR0088,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.292479,46.511626
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0028,,,,,,,,,,,,,0,,,,,T,terres,,,40435,3.287348,46.517188
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0029,,,,,,,,,,,,,0,,,,,T,terres,,,13905,3.287923,46.516168
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,48735,3.289288,46.514657
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0031,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.289497,46.515641
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0032,,,,,,,,,,,,,0,,,,,S,sols,,,1609,3.289065,46.516519
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0032,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.289065,46.516519
2019-27745,2019-12-19,000001,Vente,256744,5212,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4755,3.289658,46.516173
2019-27745,2019-12-19,000001,Vente,256744,5212,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0033,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,4755,3.289658,46.516173
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,3.290106,46.516077
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0035,,,,,,,,,,,,,0,,,,,T,terres,,,6635,3.29064,46.516548
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0036,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.29034,46.516853
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0038,,,,,,,,,,,,,0,,,,,P,prés,,,13970,3.289932,46.517512
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0039,,,,,,,,,,,,,0,,,,,P,prés,,,1858,3.290517,46.517415
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0040,,,,,,,,,,,,,0,,,,,P,prés,,,13020,3.291223,46.517876
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0041,,,,,,,,,,,,,0,,,,,T,terres,,,6500,3.292299,46.516934
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,43275,3.291181,46.515565
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0043,,,,,,,,,,,,,0,,,,,P,prés,,,4030,3.292584,46.515227
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0044,,,,,,,,,,,,,0,,,,,P,prés,,,7860,3.293001,46.515207
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0045,,,,,,,,,,,,,0,,,,,P,prés,,,10935,3.290603,46.513578
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0046,,,,,,,,,,,,,0,,,,,P,prés,,,9935,3.290022,46.513846
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0047,,,,,,,,,,,,,0,,,,,P,prés,,,26625,3.287226,46.513047
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0048,,,,,,,,,,,,,0,,,,,P,prés,,,22510,3.288754,46.511932
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0049,,,,,,,,,,,,,0,,,,,T,terres,,,46355,3.288447,46.510922
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0058,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.292915,46.51626
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0062,,,,,,,,,,,,,0,,,,,L,landes,,,646,3.288047,46.511594
2019-27745,2019-12-19,000001,Vente,256744,,,LES PRELLES,B104,03000,03040,Bressolles,03,,,03040000AS0062,,,,,,,,,,,,,0,,,,,P,prés,,,2364,3.288047,46.511594
2019-27745,2019-12-19,000001,Vente,256744,,,LES PACAUDS,B089,03000,03040,Bressolles,03,,,03040000AS0063,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.288786,46.516408
2019-27745,2019-12-19,000001,Vente,256744,,,LES GRANDS HERBETS,B063,03000,03040,Bressolles,03,,,03040000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,22730,3.291534,46.519389
2019-27745,2019-12-19,000001,Vente,256744,,,LES GRANDS HERBETS,B063,03000,03040,Bressolles,03,,,03040000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,43175,3.290921,46.520336
2019-27745,2019-12-19,000001,Vente,256744,,,LES GRANDS HERBETS,B063,03000,03040,Bressolles,03,,,03040000AT0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1575,3.28958,46.521698
2019-27745,2019-12-19,000001,Vente,256744,,,LES GRANDS HERBETS,B063,03000,03040,Bressolles,03,,,03040000AT0031,,,,,,,,,,,,,0,,,,,T,terres,,,39240,3.289059,46.519199
2019-27745,2019-12-19,000001,Vente,256744,,,LES CHAUMES,B038,03000,03040,Bressolles,03,,,03040000AT0032,,,,,,,,,,,,,0,,,,,P,prés,,,35170,3.286535,46.518293
2019-27745,2019-12-19,000001,Vente,256744,,,LES CHAUMES,B038,03000,03040,Bressolles,03,,,03040000AT0033,,,,,,,,,,,,,0,,,,,P,prés,,,27035,3.285873,46.519702
2019-27745,2019-12-19,000001,Vente,256744,,,LES CHAUMES,B038,03000,03040,Bressolles,03,,,03040000AT0034,,,,,,,,,,,,,0,,,,,P,prés,,,7040,3.284418,46.51771
