siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702245,00011,21270224500011,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,8,,RUE,DE LA MAIRIE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.880545,49.135744,0.94,housenumber,8 Rue de la Mairie 27110 Épreville-près-le-Neubourg,27224_0032_00008,G,8 RUE DE LA MAIRIE,
212702245,00029,21270224500029,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262704034,00012,26270403400012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.880545,49.135744,0.94,housenumber,8 Rue de la Mairie 27110 Épreville-près-le-Neubourg,27224_0032_00008,G,8 RUE DE LA MAIRIE,
300783792,00025,30078379200025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306187501,00045,30618750100045,O,2016-11-28,,,,2021-02-23T10:37:22,true,1,,120,,RUE,GRANGE DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,47.52B,NAFRev2,N,0.876445,49.136258,0.82,housenumber,120 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00120,G,120 RUE DE LA GRANGE AU TEMPLE,
308133198,00066,30813319800066,O,2006-07-01,,,,2019-11-14T14:00:28,true,2,,30,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,0.873986,49.138855,0.94,housenumber,30 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00030,G,30 RUE DE L EGLISE,
320035454,00026,32003545400026,O,1986-10-01,NN,,,2019-11-14T14:00:28,true,5,,15,,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.877968,49.136497,0.94,housenumber,15 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00015,G,15 RUE DE L EGLISE,
322401019,00011,32240101900011,O,1981-07-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9D,NAFRev1,N,0.882467,49.134404,0.83,housenumber,7 Route de Beaumont 27110 Épreville-près-le-Neubourg,27224_0008_00007,G,7 ROUTE DE BEAUMONT,
322806209,00043,32280620900043,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,21,B,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.87677,49.137068,0.85,housenumber,21 b Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00021_b,G,21 B RUE DE L EGLISE,
326608544,00010,32660854400010,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
340048149,00017,34004814900017,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341321123,00026,34132112300026,O,2008-06-30,,,,2019-11-14T14:00:28,false,2,,30,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20A,NAFRev2,N,0.873986,49.138855,0.94,housenumber,30 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00030,G,30 RUE DE L EGLISE,
342153996,00026,34215399600026,O,2000-07-01,02,2018,,2020-08-25T10:40:26,false,4,,,,,LES JONCS MARINS,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.21Z,NAFRev2,N,2.5030957,48.8515816,0.89,poi.school,École primaire les Joncs Marins Le Perreux-sur-Marne,https://osm.org/node/2835380184,G,,
344919592,00016,34491959200016,O,1988-05-03,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350715892,00013,35071589200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOUGET,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,0.883795,49.132159,0.81,street,Rue du Bougeot 27110 Épreville-près-le-Neubourg,27224_0011,G,RUE DU BOUGEOT,
351038757,00024,35103875700024,O,2017-03-13,,,,2019-11-14T14:00:28,true,1,,120,,RUE,GRANGE DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,0.876445,49.136258,0.82,housenumber,120 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00120,G,120 RUE DE LA GRANGE AU TEMPLE,
351440441,00019,35144044100019,O,1989-06-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351440441,00027,35144044100027,O,2018-10-15,,,,2021-02-23T11:04:02,true,1,,9,,RTE,DE NASSANDRES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,0.874992,49.140067,0.85,housenumber,9 Route de Nassandres 27110 Épreville-près-le-Neubourg,27224_0037_00009,G,9 ROUTE DE NASSANDRES,
351979885,00016,35197988500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU TREMBLAY,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,60.2L,NAF1993,N,0.881757,49.128327,0.82,street,Route du Tremblay 27110 Épreville-près-le-Neubourg,27224_0062,G,ROUTE DU TREMBLAY,
383480993,00013,38348099300013,O,1991-10-03,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
384241683,00026,38424168300026,O,2003-10-02,NN,,,2019-11-14T14:00:28,true,10,LA GRANGE DU TEMPLE,1,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,86.90F,NAFRev2,N,0.880785,49.134076,0.94,housenumber,1 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00001,G,1 RUE DE L EGLISE,
385262407,00013,38526240700013,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387464571,00018,38746457100018,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389285941,00016,38928594100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389627415,00018,38962741500018,O,1993-01-04,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.878519,49.127037,0.91,street,Voie Communale Hte Sen Rte de Beaumont 27110 Épreville-près-le-Neubourg,27224_0028,G,VOIE C HTE SEN RTE DE BEAUMONT,
389644188,00010,38964418800010,O,1992-11-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390172617,00016,39017261700016,O,1993-01-15,NN,,,2020-12-02T11:39:40,true,4,,,,,LE BOUT DUMONTIER,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.876563,49.139189,0.94,street,Le Bout Dumontier 27110 Épreville-près-le-Neubourg,27224_b009,G,LE BOUT DUMONTIER,
393680152,00039,39368015200039,O,2003-04-11,,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA GARENNE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2J,NAFRev1,O,0.88328,49.131912,0.94,street,Rue de la Garenne 27110 Épreville-près-le-Neubourg,27224_0024,G,RUE DE LA GARENNE,
394892780,00013,39489278000013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402604623,00049,40260462300049,O,2004-08-31,NN,,1610AQ,2019-11-14T14:00:28,true,5,,8,,RUE,DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,TFNB,16.10A,NAFRev2,N,0.877484,49.135563,0.81,housenumber,8 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00008,G,8 RUE DE LA GRANGE AU TEMPLE,
403313364,00016,40331336400016,O,1995-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,0.878519,49.127037,0.91,street,Voie Communale Hte Sen Rte de Beaumont 27110 Épreville-près-le-Neubourg,27224_0028,G,VOIE C HTE SEN RTE DE BEAUMONT,
409002086,00018,40900208600018,O,1996-03-01,NN,,,2021-02-23T11:31:07,true,5,,11,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.11Z,NAFRev2,N,0.879525,49.135567,0.94,housenumber,11 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00011,G,11 RUE DE L EGLISE,
409002086,00034,40900208600034,O,2015-01-05,,,,2021-02-23T11:31:07,false,1,,11,,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.61Z,NAFRev2,N,0.879525,49.135567,0.94,housenumber,11 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00011,G,11 RUE DE L EGLISE,
409741808,00011,40974180800011,O,1996-10-13,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,DE CAUCHE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,1.8242273,50.4603549,0.7,poi.track,Rue de la Cavée (Chemin) Marles-sur-Canche,https://osm.org/way/450073777,G,,
410253892,00013,41025389200013,O,1996-12-09,NN,,4399CZ,2019-11-14T14:00:28,false,4,,6,,RTE,DE TREMBLAY,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,43.99C,NAFRev2,O,2.536541,48.963743,0.78,poi.bus_stop,Route de Tremblay (Arrêt de bus) Villepinte,https://osm.org/node/5551929596,G,,
411331374,00016,41133137400016,O,1997-02-10,NN,,,2019-11-14T14:00:28,true,4,LE VIEUX PRESBYTERE,19,,RTE,DE NASSANDRES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.22Z,NAFRev2,N,0.871811,49.139138,0.85,housenumber,19 Route de Nassandres 27110 Épreville-près-le-Neubourg,27224_0037_00019,G,19 ROUTE DE NASSANDRES,
411672017,00018,41167201700018,O,1997-03-25,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DES TREMBLES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,0.876248,49.138486,0.94,housenumber,5 Rue des Trembles 27110 Épreville-près-le-Neubourg,27224_0063_00005,G,5 RUE DES TREMBLES,
413080151,00025,41308015100025,O,2013-10-22,,,,2019-11-14T14:00:28,true,2,RESIDENCE LE NEUBOURG,30,,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,47.99A,NAFRev2,N,0.873986,49.138855,0.94,housenumber,30 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00030,G,30 RUE DE L EGLISE,
414492900,00017,41449290000017,O,1997-01-14,NN,,,2019-11-14T14:00:28,true,1,,6,,RTE,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
414582262,00013,41458226200013,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.878519,49.127037,0.91,street,Voie Communale Hte Sen Rte de Beaumont 27110 Épreville-près-le-Neubourg,27224_0028,G,VOIE C HTE SEN RTE DE BEAUMONT,
415158708,00016,41515870800016,O,1997-12-30,NN,,,2019-11-14T14:00:28,true,4,,,,,MAIRIE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.12Z,NAFRev2,N,0.881799,49.13458,0.91,street,Rue de la Mairie 27110 Épreville-près-le-Neubourg,27224_0032,G,RUE DE LA MAIRIE,
418179818,00012,41817981800012,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RTE,DU TREMBLAY,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,0.882274,49.128474,0.83,housenumber,3 Route du Tremblay 27110 Épreville-près-le-Neubourg,27224_0062_00003,G,3 ROUTE DU TREMBLAY,
418387437,00035,41838743700035,O,2007-04-10,,,,2019-11-14T14:00:28,false,3,,38,,RUE,DU BOUGEOT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,F,A.S DUPONT,,,,43.34Z,NAFRev2,N,0.879111,49.12748,0.94,housenumber,38 Rue du Bougeot 27110 Épreville-près-le-Neubourg,27224_0011_00038,G,38 RUE DU BOUGEOT,
420077760,00015,42007776000015,O,1998-09-01,,,,2019-11-14T14:00:28,true,1,,7,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,15.9A,NAF1993,N,0.882467,49.134404,0.83,housenumber,7 Route de Beaumont 27110 Épreville-près-le-Neubourg,27224_0008_00007,G,7 ROUTE DE BEAUMONT,
421773383,00029,42177338300029,O,2005-09-19,01,2018,,2021-02-23T11:43:12,true,2,,5,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.882802,49.135018,0.83,housenumber,5 Route de Beaumont 27110 Épreville-près-le-Neubourg,27224_0008_00005,G,5 ROUTE DE BEAUMONT,
423058643,00010,42305864300010,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE LA FORGE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.880705,49.132611,0.94,housenumber,4 Rue de la Forge 27110 Épreville-près-le-Neubourg,27224_0023_00004,G,4 RUE DE LA FORGE,
427871108,00010,42787110800010,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.880785,49.134076,0.76,street,Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022,G,RUE DE L EGLISE,
428715817,00014,42871581700014,O,1999-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,55.3A,NAFRev1,O,0.878519,49.127037,0.91,street,Voie Communale Hte Sen Rte de Beaumont 27110 Épreville-près-le-Neubourg,27224_0028,G,VOIE C HTE SEN RTE DE BEAUMONT,
430286526,00016,43028652600016,O,2000-04-05,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DE LA GARENNE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,0.882312,49.131964,0.94,housenumber,8 Rue de la Garenne 27110 Épreville-près-le-Neubourg,27224_0024_00008,G,8 RUE DE LA GARENNE,
430941013,00012,43094101300012,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430941195,00017,43094119500017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432437242,00014,43243724200014,O,2000-07-18,NN,,,2019-11-14T14:00:28,false,3,,3,,RTE,DU TREMBLAY,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,0.882274,49.128474,0.83,housenumber,3 Route du Tremblay 27110 Épreville-près-le-Neubourg,27224_0062_00003,G,3 ROUTE DU TREMBLAY,
442032454,00013,44203245400013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA PORTE DE PIERRE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886085,49.133897,0.94,housenumber,3 Rue de la Porte de Pierre 27110 Épreville-près-le-Neubourg,27224_0046_00003,G,3 RUE DE LA PORTE DE PIERRE,
448856237,00020,44885623700020,O,2003-07-15,NN,,,2019-11-14T14:00:28,false,3,,12,,RUE,SUZANNE FOUCHER,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,0.877428,49.13859,0.86,housenumber,12 Rue Suzanne Fouché 27110 Épreville-près-le-Neubourg,27224_0056_00012,G,12 RUE SUZANNE FOUCHE,
451832232,00016,45183223200016,O,2004-01-28,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,0.879525,49.135567,0.94,housenumber,11 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00011,G,11 RUE DE L EGLISE,
453725343,00025,45372534300025,O,2017-07-04,,,,2021-02-23T13:38:14,true,1,,3,,RUE,DU TREMBLAY,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,0.882274,49.128474,0.79,housenumber,3 Route du Tremblay 27110 Épreville-près-le-Neubourg,27224_0062_00003,G,3 ROUTE DU TREMBLAY,
478780877,00013,47878087700013,O,2004-08-31,NN,,1610AQ,2019-11-14T14:00:28,true,6,,8,,RUE,DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,49.41B,NAFRev2,N,0.877484,49.135563,0.81,housenumber,8 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00008,G,8 RUE DE LA GRANGE AU TEMPLE,
479675134,00015,47967513400015,O,2004-09-14,NN,,,2019-11-14T14:00:28,false,4,,9,,RTE,DE NASSANDRES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20A,NAFRev2,N,0.874992,49.140067,0.85,housenumber,9 Route de Nassandres 27110 Épreville-près-le-Neubourg,27224_0037_00009,G,9 ROUTE DE NASSANDRES,
481549780,00015,48154978000015,O,2005-03-21,NN,,,2019-11-14T14:00:28,true,3,L'ORMEL,,,,,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
485128904,00011,48512890400011,O,2005-11-15,,,,2019-11-14T14:00:28,true,2,,10,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883932,49.135816,0.84,housenumber,10 Route de Beaumont 27110 Épreville-près-le-Neubourg,27224_0008_00010,G,10 ROUTE DE BEAUMONT,
485128912,00014,48512891200014,O,2005-11-15,,,,2019-11-14T14:00:28,true,2,,10,,RTE,DE BEAUMONT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883932,49.135816,0.84,housenumber,10 Route de Beaumont 27110 Épreville-près-le-Neubourg,27224_0008_00010,G,10 ROUTE DE BEAUMONT,
489266031,00017,48926603100017,O,2006-04-01,NN,,,2020-05-28T10:01:07,true,5,,1,,RUE,DU BOUGEOT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,77.40Z,NAFRev2,O,0.883795,49.132159,0.94,housenumber,1 Rue du Bougeot 27110 Épreville-près-le-Neubourg,27224_0011_00001,G,1 RUE DU BOUGEOT,
492815162,00010,49281516200010,O,2006-10-02,,,,2019-11-14T14:00:28,true,2,,21,B,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.87677,49.137068,0.85,housenumber,21 b Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00021_b,G,21 B RUE DE L EGLISE,
494205453,00017,49420545300017,O,2006-12-19,,,,2019-11-14T14:00:28,true,2,,,,,7A ROUTE DE NASSANDRES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.875368,49.140168,0.94,housenumber,7 a Route de Nassandres 27110 Épreville-près-le-Neubourg,27224_0037_00007_a,G,7 A ROUTE DE NASSANDRES,
498547827,00010,49854782700010,O,2007-06-15,,,9511ZZ,2019-11-14T14:00:28,true,4,,3,,RUE,DES TREMBLES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,0.876329,49.138117,0.94,housenumber,3 Rue des Trembles 27110 Épreville-près-le-Neubourg,27224_0063_00003,G,3 RUE DES TREMBLES,
499608669,00010,49960866900010,O,2007-09-03,NN,,4391BZ,2019-11-14T14:00:28,true,3,,,,RUE,DE LA GARENNE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2009-10-08,F,ENTREPRISE BUISSON MICKAEL,,,,43.91B,NAFRev2,O,0.88328,49.131912,0.94,street,Rue de la Garenne 27110 Épreville-près-le-Neubourg,27224_0024,G,RUE DE LA GARENNE,
502519762,00012,50251976200012,O,2001-07-20,,,,2019-11-14T14:00:28,true,1,,18,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2001-07-20,A,,,,,93.12Z,NAFRev2,N,0.876979,49.137205,0.94,housenumber,18 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00018,G,18 RUE DE L EGLISE,
505090472,00018,50509047200018,O,2008-08-01,,,,2019-11-14T14:00:28,true,1,,19,,RTE,DE NASSANDRES,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.19B,NAFRev2,N,0.871811,49.139138,0.85,housenumber,19 Route de Nassandres 27110 Épreville-près-le-Neubourg,27224_0037_00019,G,19 ROUTE DE NASSANDRES,
512237066,00018,51223706600018,O,2009-05-01,,,,2019-11-14T14:00:28,false,2,,3,,RUE,GRANGE DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,47.99A,NAFRev2,N,0.878806,49.133253,0.81,housenumber,3 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00003,G,3 RUE DE LA GRANGE AU TEMPLE,
512237066,00034,51223706600034,O,2010-04-29,,,,2020-03-27T11:57:19,true,2,,3,,RUE,DE LA GRANGE DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20A,NAFRev2,N,0.878806,49.133253,0.87,housenumber,3 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00003,G,3 RUE DE LA GRANGE AU TEMPLE,
512237066,00059,51223706600059,O,2011-07-22,,,,2020-03-27T11:57:19,false,2,,15,,RUE,DE LA GRANGE DU TEMPLE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20A,NAFRev2,N,0.875336,49.137508,0.87,housenumber,15 Rue de la Grange au Temple 27110 Épreville-près-le-Neubourg,27224_0026_00015,G,15 RUE DE LA GRANGE AU TEMPLE,
520465147,00012,52046514700012,O,2010-03-01,,,3831ZA,2021-02-23T15:33:55,true,5,,26,,RUE,DU BOUGEOT,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.12A,NAFRev2,N,0.880982,49.128248,0.94,housenumber,26 Rue du Bougeot 27110 Épreville-près-le-Neubourg,27224_0011_00026,G,26 RUE DU BOUGEOT,
521319145,00012,52131914500012,O,2010-03-22,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L'EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,35.11Z,NAFRev2,N,0.879525,49.135567,0.94,housenumber,11 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00011,G,11 RUE DE L EGLISE,
522755958,00017,52275595800017,O,2010-04-01,,,,2019-11-14T14:00:28,true,1,,201,,RUE,DE L EGLISE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,0.877766,49.136642,0.94,housenumber,201 Rue de l'Eglise 27110 Épreville-près-le-Neubourg,27224_0022_00201,G,201 RUE DE L EGLISE,
525200291,00017,52520029100017,O,2010-10-01,,,,2019-11-14T14:00:28,true,2,,141,,RUE,DU MOULIN,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,95.25Z,NAFRev2,N,0.87534,49.137558,0.94,housenumber,141 Rue du Moulin 27110 Épreville-près-le-Neubourg,27224_0036_00141,G,141 RUE DU MOULIN,
527948483,00013,52794848300013,O,2010-11-01,,,9602AB,2019-11-14T14:00:28,true,1,,9,,RUE,SUZANNE FOUCHE,27110,EPREVILLE-PRES-LE-NEUBOURG,,,27224,,,,,,,,,,,,,,,,,,,2010-11-01,A,CHRISTELLE COIFFURE,,,,96.02A,NAFRev2,N,0.88012,49.136147,0.94,housenumber,9 Rue Suzanne Fouché 27110 Épreville-près-le-Neubourg,27224_0056_00009,G,9 RUE SUZANNE FOUCHE,