id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2473,1.674334,49.089219
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.674334,49.089219
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.674334,49.089219
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2473,1.674334,49.089219
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.674334,49.089219
2023-1264007,2023-01-20,000001,Vente,371800,2,,CHE DE LA MARE GUITOT,0234,95510,95157,Chérence,95,,,951570000A1505,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,2473,1.674334,49.089219
2023-1265515,2023-03-17,000002,Vente,100000,7,,RUE DES CABARETS,0210,95510,95157,Chérence,95,,,951570000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.674058,49.08842
2023-1265892,2023-03-10,000001,Vente,300000,,,LE VILLAGE,B058,95510,95157,Chérence,95,,,951570000A0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1753,1.677339,49.088215
2023-1265892,2023-03-10,000001,Vente,300000,,,LE VILLAGE,B058,95510,95157,Chérence,95,,,951570000A0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,1.676909,49.088124
2023-1265892,2023-03-10,000001,Vente,300000,,,LE VILLAGE,B058,95510,95157,Chérence,95,,,951570000A0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,869,1.677074,49.088339
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LA COUTURE DU BOIS,B022,95510,95157,Chérence,95,,,95157000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.686902,49.089346
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,12977,1.693861,49.077156
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,12978,1.693861,49.077156
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,12977,1.693861,49.077156
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,12978,1.693861,49.077156
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,10167,1.695288,49.076821
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,10168,1.695288,49.076821
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,10167,1.695288,49.076821
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES FRANCHES TERRES,B029,95510,95157,Chérence,95,,,95157000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,10167,1.695288,49.076821
2023-1270447,2023-06-24,000001,Vente,740,,,LA HERSE,B033,95510,95157,Chérence,95,,,95157000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.67978,49.092753
