id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954579,2023-01-04,000002,Vente,3460,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A1502,,,,,,,,,,,,,0,,,,,P,prés,,,692,6.024373,46.047278
2023-961437,2023-08-17,000001,Vente,442650,224,,CHE DE POITRIER,0400,74270,74066,Chavannaz,74,,,740660000A1446,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,953,6.017411,46.0469
2023-962244,2023-09-20,000001,Vente,527000,,,LALLEE,B027,74270,74066,Chavannaz,74,,,740660000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,529,6.012846,46.051363
2023-962244,2023-09-20,000001,Vente,527000,,,LALLEE,B027,74270,74066,Chavannaz,74,,,740660000A1462,,,,,,,,,,,,,0,,,,,P,prés,,,693,6.012764,46.051581
2023-962481,2023-09-22,000001,Vente,6420,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,428,6.023961,46.047239
2023-962483,2023-09-22,000001,Vente,8226,,,LETRAZ,B029,74270,74066,Chavannaz,74,,,740660000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,4330,6.021337,46.04868
2023-962483,2023-09-22,000001,Vente,8226,,,LETRAZ,B029,74270,74066,Chavannaz,74,,,740660000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,1237,6.022043,46.049017
2023-962483,2023-09-22,000001,Vente,8226,,,LES BOIS DE LETRAZ SUD,B003,74270,74066,Chavannaz,74,,,740660000A0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1401,6.024599,46.052303
2023-962483,2023-09-22,000001,Vente,8226,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,6.026328,46.044485
2023-962483,2023-09-22,000001,Vente,8226,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,549,6.026552,46.044627
2023-962483,2023-09-22,000001,Vente,8226,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,6.026817,46.044775
2023-962483,2023-09-22,000001,Vente,8226,,,POITRIER,B037,74270,74066,Chavannaz,74,,,740660000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,6120,6.01786,46.045148
2023-962483,2023-09-22,000001,Vente,8226,,,POITRIER,B037,74270,74066,Chavannaz,74,,,740660000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,6.017783,46.044645
2023-962483,2023-09-22,000001,Vente,8226,,,BONNALET,B007,74270,74066,Chavannaz,74,,,740660000A1022,,,,,,,,,,,,,0,,,,,L,landes,,,491,6.018087,46.050344
2023-962484,2023-09-22,000001,Vente,9435,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A1500,,,,,,,,,,,,,0,,,,,T,terres,,,629,6.023259,46.047179
2023-962525,2023-09-22,000001,Vente,7755,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,517,6.023633,46.047232
2023-963628,2023-10-18,000001,Vente,685000,294,,RTE DE CERNEX,0090,74270,74066,Chavannaz,74,,,740660000A1444,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1615,6.012399,46.053277
2023-963773,2023-10-24,000001,Vente,18,,,LA FOURCHEE,B023,74270,74066,Chavannaz,74,,,740660000A1503,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.024597,46.047229
