siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057808388,00060,05780838800060,O,2010-01-04,12,2020,,2022-08-29T09:02:57,true,1,PARC D'ACTIVITE DES HAUTES FALAISES,,,RUE,JEAN PAUMIER,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,10.41B,NAFRev2,O,0.360438,49.71861,0.95,street,Rue Jean Paumier 76400 Saint-Léonard,76600_0144,G,RUE JEAN PAUMIER,
217606003,00010,21760600300010,O,1983-03-01,12,2020,,2022-08-29T09:08:55,true,4,,1,,RUE,VICTOR COVIAUX,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.358422,49.739293,0.95,housenumber,1 Rue Victor Coviaux 76400 Saint-Léonard,76600_0310_00001,G,1 RUE VICTOR COVIAUX,
217606003,00028,21760600300028,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,3,,RUE,VICTOR CORIAUX,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.358553,49.739437,0.83,housenumber,3 Rue Victor Coviaux 76400 Saint-Léonard,76600_0310_00003,G,3 RUE VICTOR COVIAUX,
227605409,02338,22760540902338,O,2012-12-25,,,,2021-02-23T10:33:52,false,1,PARC ACTIVITES  HAUTES FALAISES,,,AV,JEAN YORK,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2012-12-25,A,UTAS 6 PAYS DES HAUTES FALAISES & DU CAUX MARITIME,,,,88.99B,NAFRev2,N,0.363553,49.72155,0.8,street,Avenue Jean York 76400 Saint-Léonard,76600_0146,G,AVENUE JEAN YORK,
267600831,00015,26760083100015,O,1983-03-01,NN,,,2020-08-25T10:21:20,true,3,MAIRIE,1,,RUE,VICTOR COVIAUX,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.358422,49.739293,0.95,housenumber,1 Rue Victor Coviaux 76400 Saint-Léonard,76600_0310_00001,G,1 RUE VICTOR COVIAUX,
267600856,00251,26760085600251,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297600280,00012,29760028000012,O,1983-12-19,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,VICTOR COVIAUX,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,70.1C,NAF1993,N,0.358422,49.739293,0.95,housenumber,1 Rue Victor Coviaux 76400 Saint-Léonard,76600_0310_00001,G,1 RUE VICTOR COVIAUX,
300495157,00012,30049515700012,O,,,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DU BOULERAN,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.359988,49.737823,0.6,street,Impasse du Bouleran 76400 Saint-Léonard,76600_0013,G,IMPASSE DU BOULERAN,
300496031,00026,30049603100026,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DES FAUVETTES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,0.358615,49.74232,0.95,housenumber,4 Rue des Fauvettes 76400 Saint-Léonard,76600_0090_00004,G,4 RUE DES FAUVETTES,
301221990,00015,30122199000015,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,17.5C,NAF1993,O,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
301690780,00228,30169078000228,O,1989-02-07,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DU 11 NOVEMBRE 1918,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE ST JACQUES DES VALLEUSES,,,,91.3A,NAFRev1,O,0.361472,49.744303,0.95,housenumber,4 Rue du 11 Novembre 1918 76400 Saint-Léonard,76600_0226_00004,G,4 RUE DU 11 NOVEMBRE 1918,
302261102,00032,30226110200032,O,1995-01-01,,,,2019-11-14T14:00:58,true,1,,,,,BABEUF,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.2V,NAF1993,N,0.349778,49.720545,0.65,street,Impasse de Basbeuf 76400 Saint-Léonard,76600_0002,G,IMPASSE DE BASBEUF,
302291505,00022,30229150500022,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,LEON CAUVIN,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.360282,49.742857,0.95,housenumber,2 Rue Léon Cauvin 76400 Saint-Léonard,76600_0159_00002,G,2 RUE LEON CAUVIN,
305359325,00027,30535932500027,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DES FAUVETTES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,85.1G,NAF1993,N,0.357339,49.742447,0.95,housenumber,17 Rue des Fauvettes 76400 Saint-Léonard,76600_0090_00017,G,17 RUE DES FAUVETTES,
306215039,00026,30621503900026,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,ZI DU DISTRICT DE FECAMP,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308183854,00089,30818385400089,O,2002-12-01,NN,,,2019-11-14T14:00:58,true,5,,197,,RTE,DE GRAINVAL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,0.34766,49.748284,0.87,housenumber,197 Route de Grainval 76400 Saint-Léonard,76600_0115_00197,G,197 ROUTE DE GRAINVAL,
308448851,00193,30844885100193,O,2013-06-03,NN,,,2019-11-14T14:00:58,false,3,PA DES HAUTES FALAISES,145,,AV,ANDRE HOUVENAGHEL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,10.20Z,NAFRev2,N,0.367394,49.725024,0.72,street,Avenue André Houvenaghel 76400 Saint-Léonard,76600_0004,G,AVENUE ANDRE HOUVENAGHEL,
308612241,00015,30861224100015,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.369006,49.739006,0.93,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
308645597,00011,30864559700011,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.369006,49.739006,0.93,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
308645795,00011,30864579500011,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHENAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.369006,49.739006,0.75,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
308645803,00013,30864580300013,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.369006,49.739006,0.93,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
310318472,00019,31031847200019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DE BUCAILLE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.362964,49.749426,0.83,street,Chemin du Fond de Bucaille 76400 Saint-Léonard,76600_0092,G,CHEMIN DU FOND DE BUCAILLE,
310801774,00012,31080177400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,D'ETRETAT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.362376,49.744099,0.76,street,Route d’Etretat 76400 Saint-Léonard,76600_0040,G,ROUTE D ETRETAT,
310841572,00012,31084157200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,D ETRETAT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.362376,49.744099,0.76,street,Route d’Etretat 76400 Saint-Léonard,76600_0040,G,ROUTE D ETRETAT,
311436091,00053,31143609100053,O,2004-02-01,,,,2019-11-14T14:00:58,true,4,,1,,,CLOS LES CHARMILLES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.6G,NAFRev1,N,0.35915,49.744365,0.89,housenumber,1 Clos des Charmilles 76400 Saint-Léonard,76600_a004_00001,G,1 CLOS DES CHARMILLES,
311889877,01311,31188987701311,O,2016-12-05,02,2020,,2022-08-29T09:13:49,false,1,C. CIAL E. LECLERC LES VOILES,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2016-12-05,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
313370272,00012,31337027200012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE MONT PERTHUS,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1M,NAFRev1,N,0.353365,49.726826,0.66,locality,Le Mont Pertus 76400 Saint-Léonard,76600_B023,G,LE MONT PERTUS,
313727463,00025,31372746300025,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE PARLEMENT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,01.43Z,NAFRev2,N,0.346375,49.746741,0.38,street,Sente des Ramendeuses 76400 Saint-Léonard,76600_0242,G,SENTE DES RAMENDEUSES,
314099177,00045,31409917700045,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,LD,LE CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,0.369006,49.739006,0.75,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
315170191,00011,31517019100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.369006,49.739006,0.75,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
316928498,00021,31692849800021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE GRAINVAL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.08,NAP,N,0.347964,49.744882,0.94,street,Route de Grainval 76400 Saint-Léonard,76600_0115,G,ROUTE DE GRAINVAL,
317003606,00041,31700360600041,O,2010-12-01,NN,,,2019-11-14T14:00:58,false,2,CENTRE CCIAL E. LECLERC,2010,,RTE,DE LA CROIX BIGOT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2011-01-01,F,BALLUAIS,,,,47.77Z,NAFRev2,O,0.362593,49.729936,0.73,street,Route de la Croix Bigot 76400 Saint-Léonard,76600_0029,G,ROUTE DE LA CROIX BIGOT,
317743995,00019,31774399500019,O,,NN,,,2019-11-14T14:00:58,true,1,,46,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,0.369678,49.737442,0.67,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
318395472,00018,31839547200018,O,1900-01-01,11,2020,,2022-08-29T09:15:54,false,4,,160,,RTE,NATIONALE 25,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.369146,49.742225,0.36,housenumber,160 Route du Havre 76400 Saint-Léonard,76600_0122_00160,G,160 ROUTE DU HAVRE,
319416939,00209,31941693900209,O,2006-08-03,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.69B,NAFRev2,O,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
319689493,00033,31968949300033,O,2017-06-22,,,,2020-06-03T04:04:27,true,1,,960,,RTE,D'EPREVILLE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,01.61Z,NAFRev2,N,0.3538,49.727752,0.69,street,Route d’Epreville 76400 Saint-Léonard,76600_0039,G,ROUTE D EPREVILLE,
319844205,00033,31984420500033,O,,,,,2019-11-14T14:00:58,true,1,,201,,RTE,DE GRAINVAL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,15.8F,NAFRev1,N,0.347743,49.748709,0.87,housenumber,201 Route de Grainval 76400 Saint-Léonard,76600_0115_00201,G,201 ROUTE DE GRAINVAL,
319920120,00015,31992012000015,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
319961108,00010,31996110800010,O,1980-10-01,NN,,,2023-02-09T11:51:13,true,4,LA FALAISE,,,RUE,D YPORT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20A,NAFRev2,N,0.337785,49.726146,0.72,street,Route d’Yport 76400 Saint-Léonard,76600_0320,G,ROUTE D YPORT,
321051906,00014,32105190600014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DES HOGUES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,0.309852,49.719082,0.93,street,Route des Hogues 76400 Saint-Léonard,76600_0135,G,ROUTE DES HOGUES,
322158858,00017,32215885800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE TROU D'ENFER,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.352702,49.736846,0.94,locality,Le Trou d’Enfer 76400 Saint-Léonard,76600_B035,G,LE TROU D ENFER,
322383936,00018,32238393600018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE GRAINVAL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.09,NAP,N,0.347964,49.744882,0.94,street,Route de Grainval 76400 Saint-Léonard,76600_0115,G,ROUTE DE GRAINVAL,
324699149,00021,32469914900021,O,1990-12-20,02,2020,4322AZ,2022-08-29T09:18:31,true,4,,440,,HAM,LE CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.369006,49.739006,0.75,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
325487379,00068,32548737900068,O,2018-06-22,,,,2020-11-25T03:37:26,true,2,,,,AV,ANDRE HOUVENAGUEL,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.13A,NAFRev2,N,0.367394,49.725024,0.73,street,Avenue André Houvenaghel 76400 Saint-Léonard,76600_0004,G,AVENUE ANDRE HOUVENAGHEL,
326752102,00011,32675210200011,O,1982-06-01,01,2020,,2022-08-29T09:19:28,true,4,,,,,MAIRIE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328181367,00017,32818136700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,Z I DE BABEUF,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,77.01,NAP,N,,,0,,,,,,
328712021,00067,32871202100067,O,2013-02-18,21,2020,,2022-10-06T14:09:10,true,1,,,,RUE,DE LA BRIQUETERIE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-02-18,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,0.364618,49.729518,0.95,street,Rue de la Briqueterie 76400 Saint-Léonard,76600_0014,G,RUE DE LA BRIQUETERIE,
328893722,00012,32889372200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,BABEUF,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,0.349778,49.720545,0.65,street,Impasse de Basbeuf 76400 Saint-Léonard,76600_0002,G,IMPASSE DE BASBEUF,
330338666,00010,33033866600010,O,1984-05-26,NN,,,2020-04-30T16:30:50,true,4,RTE DU HAVRE,,,HAM,LE CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.369006,49.739006,0.75,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
330419052,00015,33041905200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
330675679,00014,33067567900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330675687,00017,33067568700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,51.5E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330702556,00029,33070255600029,O,1991-07-01,NN,,4391BZ,2019-11-14T14:00:58,true,5,,,,HAM,LE POTEAU,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.91B,NAFRev2,O,0.365802,49.73883,0.74,street,Rue du Poteau 76400 Saint-Léonard,76600_0235,G,RUE DU POTEAU,
330853508,00019,33085350800019,O,1984-06-24,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,0.369006,49.739006,0.93,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
332695600,00012,33269560000012,O,1985-05-15,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BOULERAN,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.1A,NAF1993,N,0.359988,49.737823,0.7,street,Impasse du Bouleran 76400 Saint-Léonard,76600_0013,G,IMPASSE DU BOULERAN,
333300671,00034,33330067100034,O,1994-12-12,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES BLEUETS,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,0.358192,49.740434,0.95,housenumber,7 Rue des Bleuets 76400 Saint-Léonard,76600_0010_00007,G,7 RUE DES BLEUETS,
333460863,00033,33346086300033,O,2017-07-01,,,,2019-11-14T14:00:58,true,2,,11,,RUE,DES FAUVETTES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,0.358048,49.74229,0.95,housenumber,11 Rue des Fauvettes 76400 Saint-Léonard,76600_0090_00011,G,11 RUE DES FAUVETTES,
334211489,00029,33421148900029,O,1986-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DES PRIMEVERES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.32A,NAFRev2,N,0.35817,49.740614,0.95,street,Rue des Primevères 76400 Saint-Léonard,76600_0240,G,RUE DES PRIMEVERES,
334416518,00010,33441651800010,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE BABEUF,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,21.06,NAP,N,6.0477044,48.3104786,0.73,poi.industrial,(Zone industrielle) Baudricourt,https://osm.org/way/480797331,G,,
334436334,00018,33443633400018,O,1980-09-29,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DES HOGUES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,68.20B,NAFRev2,N,0.309852,49.719082,0.93,street,Route des Hogues 76400 Saint-Léonard,76600_0135,G,ROUTE DES HOGUES,
334436334,00026,33443633400026,O,2003-05-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LES HOGUES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES FERRIERES,,,,68.20A,NAFRev2,N,0.331875,49.727199,0.83,locality,Le Chateau des Hogues 76400 Saint-Léonard,76600_B008,G,LE CHATEAU DES HOGUES,
334436334,00034,33443633400034,O,2013-11-03,,,,2021-02-23T10:53:36,false,1,,75,,RUE,DES FERRIERES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,35.11Z,NAFRev2,N,0.302941,49.723389,0.94,housenumber,75 Rue des Ferrières 76400 Saint-Léonard,76600_0091_00075,G,75 RUE DES FERRIERES,
335338588,00031,33533858800031,O,2007-12-01,NN,,,2021-10-27T08:31:13,true,3,,,,,ZONE DE BABEUF,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
337910772,00025,33791077200025,O,,,,,2019-11-14T14:00:58,true,1,,,,,TROU D'ENFER,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.70,NAP,N,0.351423,49.73842,0.93,street,Rue du Trou d’Enfer 76400 Saint-Léonard,76600_0295,G,RUE DU TROU D ENFER,
337978449,00011,33797844900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.01,NAP,N,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
338065246,00013,33806524600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE DE BABEU,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,48.02,NAP,N,5.9817298,49.1724196,0.76,poi.industrial,usine Société des Véhicules Automobiles de Batilly (Zone industrielle) Batilly,https://osm.org/way/24034534,G,,
338065253,00019,33806525300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE DE BABEU,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,5.9817298,49.1724196,0.76,poi.industrial,usine Société des Véhicules Automobiles de Batilly (Zone industrielle) Batilly,https://osm.org/way/24034534,G,,
338240757,00025,33824075700025,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,ZONE INDUSTRIELLE DE BABEU,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.3A,NAFRev1,N,5.9817298,49.1724196,0.76,poi.industrial,usine Société des Véhicules Automobiles de Batilly (Zone industrielle) Batilly,https://osm.org/way/24034534,G,,
338674278,00019,33867427800019,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES PRIMEVERES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.3582,49.74103,0.95,housenumber,10 Rue des Primevères 76400 Saint-Léonard,76600_0240_00010,G,10 RUE DES PRIMEVERES,
338955925,00015,33895592500015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES PRIMEVERES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2L,NAF1993,N,0.35817,49.740614,0.95,street,Rue des Primevères 76400 Saint-Léonard,76600_0240,G,RUE DES PRIMEVERES,
339384828,00028,33938482800028,O,2009-04-01,NN,,4399CZ,2019-11-14T14:00:58,false,2,TERRES DE BASBEUF,,,,PARC  DES HAUTES FALAISES,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.41B,NAFRev2,O,0.348428,49.747821,0.52,street,Chemin des Falaises 76400 Saint-Léonard,76600_0085,G,CHEMIN DES FALAISES,
339442410,00066,33944241000066,O,2008-09-15,11,2020,,2022-08-29T09:25:38,true,1,P.A. DES HAUTES FALAISES,,,,,76400,SAINT-LEONARD,,BP 128,76600,76403,FECAMP CEDEX,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,69.20Z,NAFRev2,O,0.348428,49.747821,0.54,street,Chemin des Falaises 76400 Saint-Léonard,76600_0085,D,CHEMIN DES FALAISES,
339949265,00740,33994926500740,O,2022-01-01,,,,2022-01-27T04:01:46,false,1,PARC COMMERCIAL LES VOILES,323,,RUE,DE LA BRIQUETERIE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2022-01-01,A,TISSUS DES URSULES,,,,47.51Z,NAFRev2,O,0.364618,49.729518,0.83,street,Rue de la Briqueterie 76400 Saint-Léonard,76600_0014,G,RUE DE LA BRIQUETERIE,
340163120,00033,34016312000033,O,2004-07-02,NN,,,2019-11-14T14:00:58,true,8,,22,,IMP,DES LAURIERS,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,0.367332,49.740634,0.85,housenumber,22 Impasse des Lauriers 76400 Saint-Léonard,76600_0152_00022,G,22 IMPASSE DES LAURIERS,
340201920,00014,34020192000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CHESNAY,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,0.369006,49.739006,0.93,street,Impasse du Chesnay 76400 Saint-Léonard,76600_0024,G,IMPASSE DU CHESNAY,
340473941,00052,34047394100052,O,2001-07-01,03,2020,,2022-08-29T09:26:20,false,4,,,,RTE,DU HAVRE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,0.369678,49.737442,0.81,street,Route du Havre 76400 Saint-Léonard,76600_0122,G,ROUTE DU HAVRE,
340946680,00014,34094668000014,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LE POTEAU,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,0.365802,49.73883,0.74,street,Rue du Poteau 76400 Saint-Léonard,76600_0235,G,RUE DU POTEAU,
341816064,03838,34181606403838,O,2013-05-25,02,2020,,2022-08-29T09:27:11,false,1,,,,RUE,DE LA BRIQUETERIE,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-05-25,A,CHAUSS EXPO,,,,47.72A,NAFRev2,O,0.364618,49.729518,0.95,street,Rue de la Briqueterie 76400 Saint-Léonard,76600_0014,G,RUE DE LA BRIQUETERIE,
342514379,00037,34251437900037,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA CROIX BIGOT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.362501,49.732203,0.94,street,La Croix Bigot 76400 Saint-Léonard,76600_B010,G,LA CROIX BIGOT,
342533064,00024,34253306400024,O,2013-09-01,,,9003BP,2021-02-23T10:58:00,true,1,,570,,RTE,D ETRETAT,76400,SAINT-LEONARD,,,76600,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,DUR A CUIRE,93.29Z,NAFRev2,N,0.364084,49.749979,0.86,housenumber,570 Route d’Etretat 76400 Saint-Léonard,76600_0040_00570,G,570 ROUTE D ETRETAT,