id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169960,2020-11-12,000001,Vente,61000,5283,,HAMEAU DE LACOMBE,B053,81320,81188,Moulin-Mage,81,,,811880000D0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.782087,43.713335
2020-1169960,2020-11-12,000001,Vente,61000,5270,,HAMEAU DE LACOMBE,B053,81320,81188,Moulin-Mage,81,,,811880000D0417,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,119,2.782352,43.713559
2020-1170114,2020-11-27,000001,Vente,43000,5244,,LA TRIVALLE,B119,81320,81188,Moulin-Mage,81,,,811880000D1131,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,80,2.768439,43.705574
2020-1171138,2020-12-28,000001,Vente,253000,5162,,PLO DE RIVEYRALS,B085,81320,81188,Moulin-Mage,81,,,811880000C0087,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,4240,2.808406,43.723678
2020-1171138,2020-12-28,000001,Vente,253000,5162,,PLO DE RIVEYRALS,B085,81320,81188,Moulin-Mage,81,,,811880000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4240,2.808406,43.723678
2020-1171138,2020-12-28,000001,Vente,253000,,,PLO DE RIVEYRALS,B085,81320,81188,Moulin-Mage,81,,,811880000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,479,2.808831,43.723421
2020-1171138,2020-12-28,000001,Vente,253000,,,PLO DE RIVEYRALS,B085,81320,81188,Moulin-Mage,81,,,811880000C0251,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1873,2.808969,43.72335
2020-1171138,2020-12-28,000001,Vente,253000,,,PLO DE RIVEYRALS,B085,81320,81188,Moulin-Mage,81,,,811880000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.808994,43.723666
2020-1171138,2020-12-28,000001,Vente,253000,,,RIVEYRALS,B109,81320,81188,Moulin-Mage,81,,,811880000C0255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,2.807454,43.726037
2020-1171386,2020-01-10,000001,Vente,22081.39,,,PESQUIER DE NAYRAC,B077,81320,81188,Moulin-Mage,81,,,811880000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.760221,43.731344
2020-1171386,2020-01-10,000001,Vente,22081.39,,,PESQUIER DE NAYRAC,B077,81320,81188,Moulin-Mage,81,,,811880000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,906,2.76081,43.731282
2020-1171386,2020-01-10,000001,Vente,22081.39,,,PRE DE NEGRE,B100,81320,81188,Moulin-Mage,81,,,811880000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,7540,2.773673,43.730534
2020-1171386,2020-01-10,000001,Vente,22081.39,,,HAMEAU DE CABANNES,B052,81320,81188,Moulin-Mage,81,,,811880000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,20270,2.766705,43.728062
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2859,2.767656,43.728764
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.768791,43.728495
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,8976,2.765986,43.729217
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,32020,2.767438,43.729497
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4025,2.767438,43.729497
2020-1171386,2020-01-10,000001,Vente,22081.39,,,LES LABAGNES,B056,81320,81188,Moulin-Mage,81,,,811880000B0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2340,2.767438,43.729497
2020-1171453,2020-02-05,000001,Vente,41100,5092,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0403,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,63,2.758609,43.718952
2020-1171732,2020-02-10,000001,Vente,14000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,2.758445,43.719421
2020-1171732,2020-02-10,000001,Vente,14000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.758208,43.71966
2020-1171732,2020-02-10,000001,Vente,14000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,2.758149,43.719848
2020-1171958,2020-03-02,000001,Vente,88000,5099,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0438,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,193,2.757235,43.719396
2020-1171958,2020-03-02,000001,Vente,88000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.757238,43.719308
2020-1171958,2020-03-02,000001,Vente,88000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.757267,43.719183
2020-1171958,2020-03-02,000001,Vente,88000,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.7571,43.719165
2020-1172408,2020-05-11,000001,Vente,93000,5274,,HAMEAU DE CABANNES,B052,81320,81188,Moulin-Mage,81,,,811880000B0427,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,679,2.76997,43.729707
2020-1173151,2020-06-26,000001,Vente,20000,,,MOURGUES,B074,81320,81188,Moulin-Mage,81,,,811880000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,31293,2.758214,43.724364
2020-1173151,2020-06-26,000001,Vente,20000,,,MOURGUES,B074,81320,81188,Moulin-Mage,81,,,811880000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,31293,2.758214,43.724364
2020-1173151,2020-06-26,000001,Vente,20000,,,MOURGUES,B074,81320,81188,Moulin-Mage,81,,,811880000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.758214,43.724364
2020-1173151,2020-06-26,000001,Vente,20000,,,BERNADELLE,B014,81320,81188,Moulin-Mage,81,,,811880000A0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,322,2.75865,43.723055
2020-1173151,2020-06-26,000001,Vente,20000,,,BERNADELLE,B014,81320,81188,Moulin-Mage,81,,,811880000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,1260,2.75891,43.722867
2020-1173151,2020-06-26,000001,Vente,20000,,,BERNADELLE,B014,81320,81188,Moulin-Mage,81,,,811880000A0339,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,33044,2.757822,43.722403
2020-1173151,2020-06-26,000001,Vente,20000,,,BERNADELLE,B014,81320,81188,Moulin-Mage,81,,,811880000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,3726,2.757822,43.722403
2020-1173151,2020-06-26,000001,Vente,20000,,,BERNADELLE,B014,81320,81188,Moulin-Mage,81,,,811880000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,1584,2.759088,43.722921
2020-1173173,2020-07-06,000001,Vente,400,,,HAMEAU DE RIEUVIEL,B054,81320,81188,Moulin-Mage,81,,,811880000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.758429,43.719054
2020-1173608,2020-08-04,000001,Vente,1000,,,LA TRIVALLE,B119,81320,81188,Moulin-Mage,81,,,811880000D1082,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.768201,43.705422
