siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038920286,00010,03892028600010,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,,,,LE PARC,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
217702802,00018,21770280200018,O,1983-03-01,11,2020,,2022-08-29T09:08:58,true,4,,,,,,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702802,00026,21770280200026,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,3,,24,,RUE,DE L EGLISE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH KESSEL,,,,85.20Z,NAFRev2,N,3.029273,49.015731,0.95,housenumber,24 Rue de l’Eglise 77440 Mary-sur-Marne,77280_0240_00024,G,24 RUE DE L EGLISE,
229300082,00067,22930008200067,O,1984-01-01,,,,2019-11-14T14:00:59,false,4,,2,,,GRANDE RUE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2004-01-01,F,FONDATION BORNICHE,,,,85.3B,NAFRev1,N,3.02622,49.014561,0.95,housenumber,2 Grande Rue 77440 Mary-sur-Marne,77280_0400_00002,G,2 GRANDE RUE,
267704310,00015,26770431000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707826,00017,26770782600017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-09-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
269314001,00026,26931400100026,O,2004-01-01,02,2020,,2022-08-29T09:10:49,false,3,,2,,,GRANDE RUE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDATION BORNICHE,,,,87.90A,NAFRev2,O,3.02622,49.014561,0.95,housenumber,2 Grande Rue 77440 Mary-sur-Marne,77280_0400_00002,G,2 GRANDE RUE,
277700118,00015,27770011800015,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,,GRANDE RUE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3B,NAF1993,O,3.02622,49.014561,0.95,housenumber,2 Grande Rue 77440 Mary-sur-Marne,77280_0400_00002,G,2 GRANDE RUE,
300063773,00018,30006377300018,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE CONDE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,64.49,NAP,N,3.029052,49.014404,0.95,housenumber,13 Rue de Conde 77440 Mary-sur-Marne,77280_0140_00013,G,13 RUE DE CONDE,
300063781,00011,30006378100011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L'EGLISE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,62.43,NAP,N,3.02842,49.015507,0.82,street,Place de l’Eglise 77440 Mary-sur-Marne,77280_0220,G,PLACE DE L EGLISE,
301181251,00010,30118125100010,O,1965-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DUTARD,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.2C,NAFRev1,O,3.027868,49.014692,0.95,street,Rue Dutard 77440 Mary-sur-Marne,77280_0180,G,RUE DUTARD,
301760542,00011,30176054200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PORT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,3.024572,49.014418,0.94,street,Rue du Port 77440 Mary-sur-Marne,77280_0380,G,RUE DU PORT,
303678189,00034,30367818900034,O,1993-01-02,NN,,,2019-11-14T14:00:59,true,6,ET 10 AVENUE DES TROIS VALETS,20,,RUE,DU MOULIN,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,CAMPING DE L'ILE,55.30Z,NAFRev2,N,3.029819,49.012868,0.95,housenumber,20 Rue du Moulin 77440 Mary-sur-Marne,77280_0360_00020,G,20 RUE DU MOULIN,
303803407,00012,30380340700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES TROIS VALLETS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,86.10,NAP,N,3.03376,49.009729,0.56,street,Avenue des 3 Vallets 77440 Mary-sur-Marne,77280_b8bsre,G,AVENUE DES 3 VALLETS,
304073232,00015,30407323200015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,ERNEST DOLLE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.027132,49.015709,0.95,housenumber,4 Rue Ernest Dollé 77440 Mary-sur-Marne,77280_0260_00004,G,4 RUE ERNEST DOLLE,
304460876,00010,30446087600010,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,86.06,NAP,N,3.02689,49.015629,0.95,street,Grande Rue 77440 Mary-sur-Marne,77280_0400,G,GRANDE RUE,
304513955,00019,30451395500019,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DES TROIS VALLETS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.03376,49.009729,0.55,street,Avenue des 3 Vallets 77440 Mary-sur-Marne,77280_b8bsre,G,AVENUE DES 3 VALLETS,
306265208,00018,30626520800018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DUTARD,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.4B,NAF1993,N,3.027868,49.014692,0.95,street,Rue Dutard 77440 Mary-sur-Marne,77280_0180,G,RUE DUTARD,
306346107,00015,30634610700015,O,,,,,2019-11-14T14:00:59,true,1,,,,,COUR DU BOULANGER,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,60.2E,NAF1993,N,3.028785,49.014854,0.94,street,Cour du Boulanger 77440 Mary-sur-Marne,77280_0040,G,COUR DU BOULANGER,
309000982,00061,30900098200061,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RTE,DE LA FERTE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,60.2M,NAF1993,N,3.032116,49.017963,0.88,housenumber,6 Route de la Ferte 77440 Mary-sur-Marne,77280_0282_00006,G,6 ROUTE DE LA FERTE,
309095073,00016,30909507300016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
309900066,00023,30990006600023,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES LILAS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,3.030608,49.015483,0.95,housenumber,10 Rue des Lilas 77440 Mary-sur-Marne,77280_0339_00010,G,10 RUE DES LILAS,
310031919,00023,31003191900023,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,12,,IMP,DU PORT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,3.023639,49.014713,0.82,housenumber,12 Impasse du Port 77440 Mary-sur-Marne,77280_0379_00012,G,12 IMPASSE DU PORT,
312317746,00013,31231774600013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,PRIMEVERES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.025811,49.016985,0.89,housenumber,3 Rue des Primevères 77440 Mary-sur-Marne,77280_0390_00003,G,3 RUE DES PRIMEVERES,
314214651,00015,31421465100015,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES JONQUILLES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,3.024523,49.017286,0.95,housenumber,3 Rue des Jonquilles 77440 Mary-sur-Marne,77280_0330_00003,G,3 RUE DES JONQUILLES,
315242214,00023,31524221400023,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE TRILPORT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.024572,49.014418,0.51,street,Rue du Port 77440 Mary-sur-Marne,77280_0380,G,RUE DU PORT,
315852533,00019,31585253300019,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DES PRIMEVERES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.7C,NAFRev1,N,3.02505,49.016442,0.95,housenumber,19 Rue des Primevères 77440 Mary-sur-Marne,77280_0390_00019,G,19 RUE DES PRIMEVERES,
316109966,00010,31610996600010,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,38,,RUE,DES JONQUILLES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,45.3E,NAF1993,N,3.024303,49.01655,0.95,housenumber,38 Rue des Jonquilles 77440 Mary-sur-Marne,77280_0330_00038,G,38 RUE DES JONQUILLES,
316109966,00028,31610996600028,O,1986-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DU PORT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,74.1J,NAFRev1,N,3.024572,49.014418,0.83,street,Rue du Port 77440 Mary-sur-Marne,77280_0380,G,RUE DU PORT,
316276260,00049,31627626000049,O,2018-01-01,11,2020,4120AZ,2022-08-29T09:15:11,true,1,,5,,RUE,DE LA FERME,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,3.027231,49.016731,0.95,housenumber,5 Rue de la Ferme 77440 Mary-sur-Marne,77280_0280_00005,G,5 RUE DE LA FERME,
317181881,00010,31718188100010,O,1965-01-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE CONDE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,3.028679,49.014638,0.95,housenumber,9 Rue de Conde 77440 Mary-sur-Marne,77280_0140_00009,G,9 RUE DE CONDE,
317379576,00026,31737957600026,O,2001-10-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA FERME,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.027231,49.016731,0.95,housenumber,5 Rue de la Ferme 77440 Mary-sur-Marne,77280_0280_00005,G,5 RUE DE LA FERME,
319029591,00017,31902959100017,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DES PRIMEVERES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.024677,49.016483,0.95,housenumber,23 Rue des Primevères 77440 Mary-sur-Marne,77280_0390_00023,G,23 RUE DES PRIMEVERES,
320460249,00024,32046024900024,O,1989-02-02,NN,,,2019-11-14T14:00:59,true,3,NÂ°2-4,2,,IMP,DU PORT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024658,49.014468,0.81,housenumber,2 Impasse du Port 77440 Mary-sur-Marne,77280_0379_00002,G,2 IMPASSE DU PORT,
320933757,00017,32093375700017,O,1980-11-17,,,,2019-11-14T14:00:59,false,4,,14,,RUE,DES COQUELICOTS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,80.4A,NAFRev1,N,3.027632,49.017736,0.95,housenumber,14 Rue des Coquelicots 77440 Mary-sur-Marne,77280_0150_00014,G,14 RUE DES COQUELICOTS,
321603722,00018,32160372200018,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES ANEMONES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.024832,49.01688,0.95,housenumber,6 Rue des Anémones 77440 Mary-sur-Marne,77280_0005_00006,G,6 RUE DES ANEMONES,
322766650,00012,32276665000012,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,PL,DE L EGLISE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.028141,49.015364,0.84,housenumber,9 Place de l’Eglise 77440 Mary-sur-Marne,77280_0220_00009,G,9 PLACE DE L EGLISE,
323345025,00049,32334502500049,O,2016-09-15,,,,2019-11-14T14:00:59,true,2,,6,B,RTE,LA FERTE SS JOUARRE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.038105,49.020716,0.76,housenumber,6bis Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006_bis,G,6BIS RTE LA FERTE SOUS JOUARRE,
323371039,00054,32337103900054,O,2016-06-06,,,,2021-02-23T10:46:49,true,1,,6,B,RTE,DE LA FERTE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,86.90D,NAFRev2,N,3.038105,49.020716,0.77,housenumber,6bis Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006_bis,G,6BIS RTE LA FERTE SOUS JOUARRE,
324365972,00011,32436597200011,O,1982-04-19,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DES ANEMONES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024826,49.016788,0.95,housenumber,9 Rue des Anémones 77440 Mary-sur-Marne,77280_0005_00009,G,9 RUE DES ANEMONES,
325012862,00018,32501286200018,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,3,LOTISSEMENT LE PONT,6,,RTE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.026914,49.017224,0.76,housenumber,6 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00006,G,6 RUE DE LIZY,
325992162,00017,32599216200017,O,,,,,2019-11-14T14:00:59,true,1,,15,B,RUE,DE L EGLISE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.029055,49.015647,0.86,housenumber,15bis Rue de l’Eglise 77440 Mary-sur-Marne,77280_0240_00015_bis,G,15BIS RUE DE L EGLISE,
327486619,00056,32748661900056,O,2016-09-01,01,2020,,2022-08-29T09:19:50,true,1,LA PYRAMIDE,6,B,RTE,DE LA FERTE SOUS JOUARRE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.23Z,NAFRev2,O,3.038105,49.020716,0.85,housenumber,6bis Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006_bis,G,6BIS RTE LA FERTE SOUS JOUARRE,
328819792,00024,32881979200024,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,,QUAI JACQUES PAPIN,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.21,NAP,N,3.021613,49.014846,0.95,housenumber,22 Quai Jacques Papin 77440 Mary-sur-Marne,77280_0320_00022,G,22 QUAI JACQUES PAPIN,
328916911,00014,32891691100014,O,,,,,2019-11-14T14:00:59,true,1,,32,,RUE,DES JONQUILLES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.023739,49.01663,0.95,housenumber,32 Rue des Jonquilles 77440 Mary-sur-Marne,77280_0330_00032,G,32 RUE DES JONQUILLES,
332680131,00015,33268013100015,O,1985-01-01,03,2020,,2022-08-29T09:22:45,true,5,CHATEAU MARYSIEN,2,,QUAI,CHATEAU MARYSIEN,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,56.10A,NAFRev2,O,3.024098,49.014058,0.43,housenumber,2 Quai Jacques Papin 77440 Mary-sur-Marne,77280_0320_00002,G,2 QUAI JACQUES PAPIN,
334785144,00067,33478514400067,O,1997-10-01,,,,2019-11-14T14:00:59,false,3,,6,,RTE,DE LA FERTE SOUS JOUARRE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.4B,NAFRev1,O,3.036807,49.021203,0.91,housenumber,6 Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006,G,6 ROUTE DE LA FERTE SOUS JOUARRE,
338315963,00037,33831596300037,O,2011-05-15,,,,2022-07-06T08:48:59,true,2,,1,,RUE,DOLLE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,75.00Z,NAFRev2,N,3.027885,49.016043,0.86,housenumber,1 Rue Ernest Dollé 77440 Mary-sur-Marne,77280_0260_00001,G,1 RUE ERNEST DOLLE,
339525214,00039,33952521400039,O,1999-10-18,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE CONDE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,93.0N,NAF1993,N,3.028783,49.014564,0.95,housenumber,11 Rue de Conde 77440 Mary-sur-Marne,77280_0140_00011,G,11 RUE DE CONDE,
340780220,00034,34078022000034,O,1997-07-24,NN,,,2019-11-14T14:00:59,true,6,,27,,RUE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.026286,49.019075,0.95,housenumber,27 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00027,G,27 RUE DE LIZY,
340892934,00035,34089293400035,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,36.2C,NAF1993,N,3.025367,49.017786,0.95,housenumber,14 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00014,G,14 RUE DE LIZY,
340994813,00012,34099481300012,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DES COQUELICOTS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,74.8F,NAF1993,N,3.0281,49.018244,0.95,housenumber,30 Rue des Coquelicots 77440 Mary-sur-Marne,77280_0150_00030,G,30 RUE DES COQUELICOTS,
341001725,00017,34100172500017,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES CAMPANULES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.2G,NAF1993,N,3.023769,49.015259,0.95,housenumber,5 Rue des Campanules 77440 Mary-sur-Marne,77280_0060_00005,G,5 RUE DES CAMPANULES,
341478949,00017,34147894900017,O,1987-07-02,02,2020,,2022-08-29T09:26:59,true,3,,4,,,QUAI JACQUES PAPIN,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.023816,49.01427,0.95,housenumber,4 Quai Jacques Papin 77440 Mary-sur-Marne,77280_0320_00004,G,4 QUAI JACQUES PAPIN,
341904894,00118,34190489400118,O,2001-04-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE LA FERME,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2002-12-31,F,MR GOASDUF MICHEL,,,,51.5F,NAF1993,O,3.026792,49.015772,0.95,housenumber,2 Rue de la Ferme 77440 Mary-sur-Marne,77280_0280_00002,G,2 RUE DE LA FERME,
342522620,00018,34252262000018,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES COQUELICOTS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.027517,49.017543,0.95,housenumber,8 Rue des Coquelicots 77440 Mary-sur-Marne,77280_0150_00008,G,8 RUE DES COQUELICOTS,
344304159,00017,34430415900017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU FIRMAMENT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,3.032551,49.01273,0.95,housenumber,5 Rue du Firmament 77440 Mary-sur-Marne,77280_0285_00005,G,5 RUE DU FIRMAMENT,
345119408,00036,34511940800036,O,1991-09-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DES CAMPANULES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1999-01-01,F,TRANSPORTS FENOLLAR,,,,60.2L,NAF1993,N,3.023882,49.015446,0.95,housenumber,7 Rue des Campanules 77440 Mary-sur-Marne,77280_0060_00007,G,7 RUE DES CAMPANULES,
345125165,00018,34512516500018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,BOULANGER,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,3.028785,49.014854,0.92,street,Cour du Boulanger 77440 Mary-sur-Marne,77280_0040,G,COUR DU BOULANGER,
348091828,00015,34809182800015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,,GRANDE RUE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,3.02689,49.015629,0.95,housenumber,4 Grande Rue 77440 Mary-sur-Marne,77280_0400_00004,G,4 GRANDE RUE,
349893883,00042,34989388300042,O,2017-02-06,NN,,,2021-10-27T08:39:56,true,3,,6,B,RTE,DE LA FERTE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.21Z,NAFRev2,N,3.038105,49.020716,0.77,housenumber,6bis Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006_bis,G,6BIS RTE LA FERTE SOUS JOUARRE,
350068706,00018,35006870600018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,COUR DU BOULANGER,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,3.028785,49.014854,0.94,street,Cour du Boulanger 77440 Mary-sur-Marne,77280_0040,G,COUR DU BOULANGER,
351620216,00017,35162021600017,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,IMP,DE CONDE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,60.10,NAP,N,3.031614,49.012488,0.82,housenumber,12 Impasse de Condé 77440 Mary-sur-Marne,77280_0141_00012,G,12 IMPASSE DE CONDE,
352961742,00017,35296174200017,O,1989-11-21,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DES CAMPANULES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.02499,49.015976,0.95,housenumber,16 Rue des Campanules 77440 Mary-sur-Marne,77280_0060_00016,G,16 RUE DES CAMPANULES,
379460843,00038,37946084300038,O,2013-06-01,,,4334ZA,2021-02-23T11:08:03,true,1,,19,,RTE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,TURBAN PEINTURE,43.34Z,NAFRev2,N,3.024498,49.018303,0.77,housenumber,19 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00019,G,19 RUE DE LIZY,
379721467,00023,37972146700023,O,1993-10-04,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DES ANEMONES,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,74.1J,NAFRev1,N,3.024826,49.016788,0.95,housenumber,9 Rue des Anémones 77440 Mary-sur-Marne,77280_0005_00009,G,9 RUE DES ANEMONES,
379784804,00013,37978480400013,O,1990-08-20,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,ERNEST DOLLE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.027922,49.015984,0.95,housenumber,10 Rue Ernest Dollé 77440 Mary-sur-Marne,77280_0260_00010,G,10 RUE ERNEST DOLLE,
379911688,00016,37991168800016,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES COQUELICOTS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,O,3.026338,49.018239,0.95,housenumber,13 Rue des Coquelicots 77440 Mary-sur-Marne,77280_0150_00013,G,13 RUE DES COQUELICOTS,
380592113,00019,38059211300019,O,1990-12-27,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DU FIRMAMENT,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.032551,49.01273,0.95,housenumber,5 Rue du Firmament 77440 Mary-sur-Marne,77280_0285_00005,G,5 RUE DU FIRMAMENT,
381687888,00036,38168788800036,O,2004-01-10,NN,,2893ZZ,2019-11-14T14:00:59,true,4,,13,,RUE,DE CONDE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,28.93Z,NAFRev2,N,3.029052,49.014404,0.95,housenumber,13 Rue de Conde 77440 Mary-sur-Marne,77280_0140_00013,G,13 RUE DE CONDE,
381894567,00019,38189456700019,O,1991-04-01,NN,,,2019-11-14T14:00:59,true,4,LOTISSEMENT LE PONT,6,,RTE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.3E,NAFRev1,O,3.026914,49.017224,0.76,housenumber,6 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00006,G,6 RUE DE LIZY,
382101780,00049,38210178000049,O,2018-07-01,01,2020,,2022-08-29T09:09:13,true,1,,5,,RUE,DES CHAMPS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,R C A CONSULTING GROUP LA CENTRALE,66.22Z,NAFRev2,N,3.028469,49.015914,0.95,housenumber,5 Rue des Champs 77440 Mary-sur-Marne,77280_0080_00005,G,5 RUE DES CHAMPS,
382963049,00012,38296304900012,O,1991-09-23,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE L'EGLISE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,3.030215,49.016782,0.95,housenumber,21 Rue de l’Eglise 77440 Mary-sur-Marne,77280_0240_00021,G,21 RUE DE L EGLISE,
383273612,00044,38327361200044,O,2016-06-03,01,2020,,2022-10-01T04:51:23,true,2,,6,B,RTE,DE LA FERTE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,86.90E,NAFRev2,O,3.038105,49.020716,0.77,housenumber,6bis Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006_bis,G,6BIS RTE LA FERTE SOUS JOUARRE,
383734514,00011,38373451400011,O,1991-11-12,NN,,,2019-11-14T14:00:59,false,4,,18,,QUAI,JACQUES PAPIN,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,O,3.02203,49.014731,0.95,housenumber,18 Quai Jacques Papin 77440 Mary-sur-Marne,77280_0320_00018,G,18 QUAI JACQUES PAPIN,
384029237,00037,38402923700037,O,1995-04-15,NN,,,2021-05-05T08:49:41,true,5,LD LA PETITE PLAINE,6,,RTE,DE LA FERTE SOUS JOUARRE,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,18.12Z,NAFRev2,O,3.036807,49.021203,0.91,housenumber,6 Route de la Ferte sous Jouarre 77440 Mary-sur-Marne,77280_ao2evi_00006,G,6 ROUTE DE LA FERTE SOUS JOUARRE,
384484317,00019,38448431700019,O,1992-01-06,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,COQUELICOTS,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.4L,NAF1993,O,3.027517,49.017543,0.9,housenumber,8 Rue des Coquelicots 77440 Mary-sur-Marne,77280_0150_00008,G,8 RUE DES COQUELICOTS,
385115225,00018,38511522500018,O,1992-03-31,NN,,,2020-08-26T03:38:03,true,4,,7,,RUE,DE LIZY,77440,MARY-SUR-MARNE,,,77280,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.026281,49.017363,0.95,housenumber,7 Rue de Lizy 77440 Mary-sur-Marne,77280_0341_00007,G,7 RUE DE LIZY,