id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117755,2023-01-04,000001,Vente,245000,235,,RTE DU COUDERC,0260,12630,12157,Montrozier,12,,,121570000A0540,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,850,2.702128,44.395498
2023-117815,2023-01-05,000001,Vente,1,,,GRIOUDAS,B066,12630,12157,Montrozier,12,,,121570000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.728681,44.422399
2023-118121,2023-01-18,000001,Vente,133000,5009,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0183,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,42,2.685828,44.397497
2023-118121,2023-01-18,000001,Vente,133000,5009,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.685828,44.397497
2023-118121,2023-01-18,000001,Vente,133000,5009,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.685828,44.397497
2023-118121,2023-01-18,000001,Vente,133000,185,,CHE DU ROC AL DUC,0600,12630,12157,Montrozier,12,,,121570000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.685761,44.3975
2023-118121,2023-01-18,000001,Vente,133000,,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.685675,44.397477
2023-118121,2023-01-18,000001,Vente,133000,,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0952,,,,,,,,,,,,,0,,,,,J,jardins,,,110,2.685546,44.397244
2023-118121,2023-01-18,000001,Vente,133000,,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0954,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.685623,44.397325
2023-118121,2023-01-18,000001,Vente,133000,,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0956,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,169,2.685734,44.397414
2023-118141,2023-01-13,000001,Vente,41500,,,LA PRADE,B101,12630,12157,Montrozier,12,,,121570000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,29925,2.685733,44.390139
2023-118141,2023-01-13,000001,Vente,41500,,,LA PRADE,B101,12630,12157,Montrozier,12,,,121570000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,29926,2.685733,44.390139
2023-118147,2023-01-10,000001,Vente,8200,,,LE PUECH,B105,12630,12157,Montrozier,12,,,121570000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.684779,44.399752
2023-118147,2023-01-10,000001,Vente,8200,,,CHAMP DU CAPITAINE,B036,12630,12157,Montrozier,12,,,121570000B0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27770,2.675926,44.414007
2023-118147,2023-01-10,000001,Vente,8200,,,CHAMP DU CAPITAINE,B036,12630,12157,Montrozier,12,,,121570000B0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16910,2.680786,44.413651
2023-118879,2023-03-10,000001,Vente,40000,,,GAGES LE BAS,B059,12630,12157,Montrozier,12,,,121570000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.687861,44.3983
2023-119030,2023-03-13,000001,Vente,300950,20,,LOT LE HAMEAU DU CAUSSE 3,A310,12630,12157,Montrozier,12,,,121570000B0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,2.696325,44.399494
2023-119030,2023-03-13,000001,Vente,300950,20,,LOT LE HAMEAU DU CAUSSE 3,A310,12630,12157,Montrozier,12,,,121570000B0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,2.696325,44.399494
2023-119030,2023-03-13,000001,Vente,300950,20,,LOT LE HAMEAU DU CAUSSE 3,A310,12630,12157,Montrozier,12,,,121570000B0462,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1170,2.696325,44.399494
2023-119030,2023-03-13,000001,Vente,300950,20,,LOT LE HAMEAU DU CAUSSE 3,A310,12630,12157,Montrozier,12,,,121570000B0462,,,,,,,,,,,,,0,2,Appartement,179,5,S,sols,,,1170,2.696325,44.399494
2023-119328,2023-03-20,000001,Vente,14900,5,,ZA DU PLATEAU,B710,12630,12157,Montrozier,12,,,121570000A1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,2.695163,44.388727
2023-119401,2023-03-24,000001,Vente,90000,5232,,MONTROZIER,B085,12630,12157,Montrozier,12,,,121570000D0022,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,59,2.746649,44.406318
2023-119401,2023-03-24,000001,Vente,90000,,,MONTROZIER,B085,12630,12157,Montrozier,12,,,121570000D0684,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.746723,44.40631
2023-119751,2023-04-01,000001,Vente,245000,,,REGAMBERT,B113,12630,12157,Montrozier,12,,,121570000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,8970,2.722523,44.39768
2023-119751,2023-04-01,000001,Vente,245000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,3307,2.716235,44.392584
2023-119751,2023-04-01,000001,Vente,245000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0194,,,,,,,,,,,,,0,,,,,T,terres,,,8760,2.714527,44.392655
2023-119751,2023-04-01,000001,Vente,245000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0240,,,,,,,,,,,,,0,,,,,P,prés,,,4677,2.712541,44.392236
2023-119751,2023-04-01,000001,Vente,245000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0240,,,,,,,,,,,,,0,,,,,P,prés,,,4676,2.712541,44.392236
2023-119751,2023-04-01,000001,Vente,245000,,,LES BARTHES,B008,12630,12157,Montrozier,12,,,121570000F0295,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.716197,44.392119
2023-119751,2023-04-01,000001,Vente,245000,5564,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0853,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1493,2.712798,44.392685
2023-119751,2023-04-01,000001,Vente,245000,5564,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0853,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,316,2.712798,44.392685
2023-119754,2023-04-01,000001,Vente,50000,5355,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0852,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,658,2.712811,44.39287
2023-120215,2023-04-25,000001,Vente,5100,,,LE VIALA,B130,12630,12157,Montrozier,12,,,121570000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,9210,2.741897,44.397308
2023-120215,2023-04-25,000001,Vente,5100,,,LE CAYLA,B028,12630,12157,Montrozier,12,,,121570000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.737313,44.394178
2023-120592,2023-05-26,000001,Vente,132000,,,TREBOSC,B123,12630,12157,Montrozier,12,,,121570000E0002,,,,,,,,,,,,,0,,,,,S,sols,,,1015,2.735419,44.398676
2023-120592,2023-05-26,000001,Vente,132000,5281,,TREBOSC,B123,12630,12157,Montrozier,12,,,121570000E0003,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,516,2.735551,44.398923
2023-120592,2023-05-26,000001,Vente,132000,,,TREBOSC,B123,12630,12157,Montrozier,12,,,121570000E0008,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.73578,44.398773
2023-120888,2023-06-05,000001,Vente,70000,375,,RTE DES ROQUES,0620,12630,12157,Montrozier,12,,,121570000A0285,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,840,2.692226,44.396216
2023-120888,2023-06-05,000001,Vente,70000,,,LE VERDIER,B128,12630,12157,Montrozier,12,,,121570000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.692104,44.396009
2023-120994,2023-06-02,000001,Vente,267200,2,,LOT LES CHENES,A350,12630,12157,Montrozier,12,,,121570000A1621,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,887,2.707734,44.400465
2023-121060,2023-05-25,000001,Vente,200000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,1345,2.714253,44.394542
2023-121060,2023-05-25,000001,Vente,200000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0216,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.714253,44.394542
2023-121060,2023-05-25,000001,Vente,200000,5349,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,2.713753,44.394766
2023-121060,2023-05-25,000001,Vente,200000,5349,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0217,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1580,2.713753,44.394766
2023-121060,2023-05-25,000001,Vente,200000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0218,,,,,,,,,,,,,0,,,,,J,jardins,,,226,2.713627,44.394976
2023-121187,2023-06-08,000001,Vente,3200,3,,RTE D'AGEN,0015,12630,12157,Montrozier,12,,,121570000F0854,,3,,,,,,,,,,,0,,,,,,,,,,2.708597,44.394034
2023-121187,2023-06-08,000001,Vente,3200,,,MOULIN DE LA RESSE,B087,12630,12157,Montrozier,12,,,121570000F0997,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.708592,44.393928
2023-121187,2023-06-08,000001,Vente,3200,,,MOULIN DE LA RESSE,B087,12630,12157,Montrozier,12,,,121570000F0998,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.708602,44.393809
2023-121786,2023-07-13,000001,Vente,149000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.70956,44.392909
2023-121786,2023-07-13,000001,Vente,149000,,,BENNAC,B011,12630,12157,Montrozier,12,,,121570000F0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.709647,44.392757
2023-121786,2023-07-13,000001,Vente,149000,125,,RTE DE BENNAC,0110,12630,12157,Montrozier,12,,,121570000F0958,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,673,2.709879,44.392922
2023-121786,2023-07-13,000001,Vente,149000,125,,RTE DE BENNAC,0110,12630,12157,Montrozier,12,,,121570000F0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.709879,44.392922
2023-121786,2023-07-13,000001,Vente,149000,125,,RTE DE BENNAC,0110,12630,12157,Montrozier,12,,,121570000F0958,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,2.709879,44.392922
2023-121786,2023-07-13,000001,Vente,149000,125,,RTE DE BENNAC,0110,12630,12157,Montrozier,12,,,121570000F0958,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,673,2.709879,44.392922
2023-122171,2023-07-21,000001,Vente,3000,,,LE BOSC DEL RIOU,B017,12630,12157,Montrozier,12,,,121570000F0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4540,2.72012,44.386397
2023-122247,2023-07-31,000001,Vente,432250,415,,RTE DES ROQUES,0620,12630,12157,Montrozier,12,,,121570000A1762,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,600,2.69133,44.395946
2023-122247,2023-07-31,000001,Vente,432250,415,,RTE DES ROQUES,0620,12630,12157,Montrozier,12,,,121570000A1762,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,300,2.69133,44.395946
2023-122247,2023-07-31,000001,Vente,432250,415,,RTE DES ROQUES,0620,12630,12157,Montrozier,12,,,121570000A1762,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,600,2.69133,44.395946
2023-122289,2023-07-26,000001,Vente,190000,75,,RUE DES PERONIERS,0520,12630,12157,Montrozier,12,,,121570000A0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.703079,44.39784
2023-122289,2023-07-26,000001,Vente,190000,75,,RUE DES PERONIERS,0520,12630,12157,Montrozier,12,,,121570000A0430,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,602,2.703079,44.39784
2023-122289,2023-07-26,000001,Vente,190000,75,,RUE DES PERONIERS,0520,12630,12157,Montrozier,12,,,121570000A0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.703079,44.39784
2023-122289,2023-07-26,000001,Vente,190000,75,,RUE DES PERONIERS,0520,12630,12157,Montrozier,12,,,121570000A0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.703079,44.39784
2023-123139,2023-09-22,000001,Vente,40000,,,LA GARENE,B065,12630,12157,Montrozier,12,,,121570000B0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.695594,44.399954
2023-123164,2023-08-31,000002,Vente,1,,,LES BARRIERES,B006,12630,12157,Montrozier,12,,,121570000A2097,,,,,,,,,,,,,0,,,,,S,sols,,,1752,,
2023-123164,2023-08-31,000002,Vente,1,,,LES BARRIERES,B006,12630,12157,Montrozier,12,,,121570000A2099,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2023-123164,2023-08-31,000002,Vente,1,,,LES BARRIERES,B006,12630,12157,Montrozier,12,,,121570000A2101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1303,,
2023-123558,2023-10-11,000001,Vente,25000,,,LES BARTHES,B008,12630,12157,Montrozier,12,,,121570000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,674,2.691467,44.392486
2023-123558,2023-10-11,000001,Vente,25000,,,LES BARTHES,B008,12630,12157,Montrozier,12,,,121570000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,937,2.691196,44.392186
2023-123558,2023-10-11,000001,Vente,25000,,,LES BARTHES,B008,12630,12157,Montrozier,12,,,121570000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.691321,44.39253
2023-123558,2023-10-11,000001,Vente,25000,,,LES BARTHES,B008,12630,12157,Montrozier,12,,,121570000A1445,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.691737,44.392755
2023-123566,2023-09-28,000001,Vente,5000,,,LAS BRAGUES,B069,12630,12157,Montrozier,12,,,121570000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.72024,44.421703
2023-123566,2023-09-28,000001,Vente,5000,,,LAS BRAGUES,B069,12630,12157,Montrozier,12,,,121570000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,16790,2.71996,44.422581
2023-123566,2023-09-28,000001,Vente,5000,,,LAS BRAGUES,B069,12630,12157,Montrozier,12,,,121570000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.719521,44.42276
2023-123566,2023-09-28,000001,Vente,5000,,,LE PUECH,B105,12630,12157,Montrozier,12,,,12157000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,129,2.719162,44.423123
2023-123967,2023-10-13,000001,Vente,300,,,LES PLANES,B096,12630,12157,Montrozier,12,,,121570000F0492,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.708841,44.391185
2023-123970,2023-10-11,000001,Vente,10000,,,GRIOUDAS,B066,12630,12157,Montrozier,12,,,121570000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,1902,2.727258,44.423627
2023-123970,2023-10-11,000001,Vente,10000,,,GRIOUDAS,B066,12630,12157,Montrozier,12,,,121570000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,1073,2.727258,44.423627
2023-124146,2023-11-06,000001,Vente,267670,5,,LOT ROQUEBRUNE,A820,12630,12157,Montrozier,12,,,121570000A2008,,,5,,,,,,,,,,1,1,Maison,92,6,,,,,,2.697471,44.3965
2023-124581,2023-12-01,000001,Vente,427500,135,,RTE DE BOUGAUX,0150,12630,12157,Montrozier,12,,,121570000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.709382,44.399436
2023-124581,2023-12-01,000001,Vente,427500,135,,RTE DE BOUGAUX,0150,12630,12157,Montrozier,12,,,121570000A0847,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,715,2.709382,44.399436
2023-124581,2023-12-01,000001,Vente,427500,135,,RTE DE BOUGAUX,0150,12630,12157,Montrozier,12,,,121570000A0847,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,715,2.709382,44.399436
2023-124581,2023-12-01,000001,Vente,427500,135,,RTE DE BOUGAUX,0150,12630,12157,Montrozier,12,,,121570000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.709382,44.399436
2023-124581,2023-12-01,000001,Vente,427500,,,BOUGAUX,B018,12630,12157,Montrozier,12,,,121570000A0848,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,607,2.709222,44.399507
2023-124581,2023-12-01,000001,Vente,427500,,,BOUGAUX,B018,12630,12157,Montrozier,12,,,121570000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.709222,44.399507
2023-124581,2023-12-01,000001,Vente,427500,,,BOUGAUX,B018,12630,12157,Montrozier,12,,,121570000A1612,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,638,2.708938,44.399592
2023-124591,2023-11-22,000001,Vente,350000,,,LA VAISSIERE,B126,12630,12157,Montrozier,12,,,12157000ZO0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21200,2.75139,44.4361
2023-124591,2023-11-22,000001,Vente,350000,,,LA VAISSIERE,B126,12630,12157,Montrozier,12,,,12157000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,62355,2.75139,44.4361
2023-124591,2023-11-22,000001,Vente,350000,,,LA VAISSIERE,B126,12630,12157,Montrozier,12,,,12157000ZO0007,,,,,,,,,,,,,0,,,,,S,sols,,,5000,2.75139,44.4361
2023-124662,2023-12-04,000001,Vente,363900,5609,F,RTE DU STADE,0650,12630,12157,Montrozier,12,,,121570000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,2.698086,44.400669
2023-124662,2023-12-04,000001,Vente,363900,5609,F,RTE DU STADE,0650,12630,12157,Montrozier,12,,,121570000B0609,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,801,2.698086,44.400669
2023-124759,2023-12-06,000001,Vente,56800,,,LA GARENE,B065,12630,12157,Montrozier,12,,,121570000B0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,2.69631,44.399911
