siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200743,00018,21420074300018,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.188384,46.077791,0.51,street,Chemin de la Vieille Vigne 42460 Coutouvre,42074_0030,D,CHEMIN DE LA VIEILLE VIGNE,
214200743,00026,21420074300026,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,RUE,DES ECOLES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.209869,46.073204,0.95,street,Rue des Ecoles 42460 Coutouvre,42074_0015,G,RUE DES ECOLES,
214200743,00034,21420074300034,O,2001-01-01,NN,,,2015-09-09T09:36:42,false,4,,,,,HOTEL DE VILLE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.188384,46.077791,0.51,street,Chemin de la Vieille Vigne 42460 Coutouvre,42074_0030,G,CHEMIN DE LA VIEILLE VIGNE,
214200743,00042,21420074300042,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,,,,,HOTEL DE VILLE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.188384,46.077791,0.51,street,Chemin de la Vieille Vigne 42460 Coutouvre,42074_0030,G,CHEMIN DE LA VIEILLE VIGNE,
254200389,00016,25420038900016,O,,NN,,,,true,1,,,,,MAIRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264200114,00017,26420011400017,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,4,,,,,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.209863,46.073528,0.95,street,Grande Rue 42460 Coutouvre,42074_0005,G,GRANDE RUE,
264200114,00025,26420011400025,O,2002-12-25,,,,2008-01-04T18:59:18,false,2,,,,,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.209863,46.073528,0.95,street,Grande Rue 42460 Coutouvre,42074_0005,G,GRANDE RUE,
264201633,00015,26420163300015,O,1992-01-01,NN,,,2017-08-06T14:11:41,true,4,,,,,MAIRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301202404,00010,30120240400010,O,1974-01-01,NN,,,2018-11-09T04:45:23,true,2,,,,,LES GRANDES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,4.198337,46.076187,0.82,street,Chemin des Grandes Auges 42460 Coutouvre,42074_0082,G,CHEMIN DES GRANDES AUGES,
302439336,00025,30243933600025,O,1983-07-18,NN,,,,true,1,,,,,AU BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.168482,46.071064,0.31,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
302670377,00019,30267037700019,O,,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1976-07-30,F,,,,,55.72,NAP,N,,,0,,,,,,
302840848,00014,30284084800014,O,,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
302840855,00019,30284085500019,O,1900-01-01,02,2020,,2022-08-29T09:11:39,true,6,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
302840855,00027,30284085500027,O,1985-09-01,NN,,,2008-01-04T19:22:25,false,3,,,,RTE,DE CHARLIEU,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVE,,,,85.20Z,NAFRev2,N,4.206284,46.073877,0.83,street,Route de Charlieu 42460 Coutouvre,42074_0008,G,ROUTE DE CHARLIEU,
305514267,00015,30551426700015,O,1976-01-01,NN,,,2016-04-26T01:48:52,true,5,,,,,LA FAY,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,4.190281,46.073261,0.51,street,Chemin Laffay 42460 Coutouvre,42074_0038,G,CHEMIN LAFFAY,
307045856,00027,30704585600027,O,1980-06-17,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
308685296,00011,30868529600011,O,,NN,,,,true,1,,,,,LE QUILLONNET,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,01.80,NAP,N,,,0,,,,,,
311455703,00018,31145570300018,O,,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,51.20,NAP,N,,,0,,,,,,
312518723,00019,31251872300019,O,1978-01-01,NN,,,2012-05-05T01:08:23,true,6,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
313046591,00019,31304659100019,O,1978-01-01,NN,,,2014-09-13T12:29:05,true,4,,,,,LE GOUTTER,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.19338,46.065898,0.36,street,Route du Goutet 42460 Coutouvre,42074_0094,G,ROUTE DU GOUTET,
313046880,00016,31304688000016,O,,,,,2008-05-22T13:53:08,true,1,,,,,LE GOUTTET,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,55.60,NAP,N,4.19338,46.065898,0.52,street,Route du Goutet 42460 Coutouvre,42074_0094,G,ROUTE DU GOUTET,
313667461,00039,31366746100039,O,1988-08-16,NN,,,2008-01-04T20:23:32,true,3,,,,RUE,DE VERDUN,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.210452,46.073418,0.94,street,Rue de Verdun 42460 Coutouvre,42074_0020,G,RUE DE VERDUN,
314755794,00026,31475579400026,O,1981-07-14,NN,,,2006-10-27T00:43:36,false,3,,,,CHE,DE MACHURON,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,4.204403,46.068451,0.83,street,Chemin de Machuron 42460 Coutouvre,42074_0004,G,CHEMIN DE MACHURON,
314755794,00042,31475579400042,O,2004-10-01,NN,,,2022-09-30T04:28:12,false,4,LE BOURG,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,D,CHEMIN DE LA GRANGE TAMBOUR,
315073916,00019,31507391600019,O,,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315952325,00019,31595232500019,O,,NN,,,,true,1,,,,,THESCHE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,4.224197,46.085804,0.58,street,Route de Tesche 42460 Coutouvre,42074_0073,G,ROUTE DE TESCHE,
316163161,00011,31616316100011,O,,NN,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
316222967,00010,31622296700010,O,1979-01-01,NN,,,2013-02-26T14:14:00,true,4,,,,,MAIRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316694553,00017,31669455300017,O,1979-01-01,02,2020,3312ZA,2022-08-29T09:15:19,true,6,,1861,,RTE,DE PERREUX,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2017-12-11,A,SO.RO.MOT.,,,,46.61Z,NAFRev2,O,4.179984,46.070851,0.86,housenumber,1861 Route de Perreux 42460 Coutouvre,42074_0071_01861,G,1861 ROUTE DE PERREUX,
318521051,00025,31852105100025,O,1981-10-15,NN,,,,true,1,,,,,LE PAVILLON,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,O,4.179681,46.069671,0.7,street,Chemin du Pavillon 42460 Coutouvre,42074_0096,G,CHEMIN DU PAVILLON,
319104261,00015,31910426100015,O,,,,,,true,1,,,,,LE PAVILLON,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,4.179681,46.069671,0.7,street,Chemin du Pavillon 42460 Coutouvre,42074_0096,G,CHEMIN DU PAVILLON,
319254678,00042,31925467800042,O,2022-05-19,,,,2022-06-17T13:57:19,true,1,,,,LD,LA TORADIERE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,35.11Z,NAFRev2,N,4.209845,46.069713,0.93,street,Chemin de la Toradiere 42460 Coutouvre,42074_0003,G,CHEMIN DE LA TORADIERE,
322732934,00052,32273293400052,O,2000-07-01,NN,,,2008-11-07T00:39:11,false,3,,,,,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2003-07-01,F,AMMI LOISIRS CREATIFS,,,,36.5Z,NAFRev1,,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
323259028,00013,32325902800013,O,1981-11-01,NN,,,2014-11-09T04:38:25,true,4,,,,,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,N,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
324877265,00011,32487726500011,O,,,,,,true,1,,,,,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
324922251,00016,32492225100016,O,1982-07-01,NN,,4332AA,2019-10-26T03:49:33,true,5,,,,LD,JEAN DENIS,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.161156,46.083733,0.92,street,Chemin Jean Denis 42460 Coutouvre,42074_0102,G,CHEMIN JEAN DENIS,
326337151,00012,32633715100012,O,,,,,,true,1,,,,,,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327124418,00010,32712441800010,O,1983-04-01,,,,,true,1,,,,LD,GUILLONNET,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,4.179681,46.069671,0.35,street,Chemin du Pavillon 42460 Coutouvre,42074_0096,G,CHEMIN DU PAVILLON,
327956249,00012,32795624900012,O,,,,,,true,1,,,,LD,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.71,NAP,N,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
328158035,00019,32815803500019,O,,,,,,true,1,,,,LD,TESCHE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.224197,46.085804,0.92,street,Route de Tesche 42460 Coutouvre,42074_0073,G,ROUTE DE TESCHE,
328888938,00037,32888893800037,O,2009-07-08,,,4322AZ,2021-02-23T10:49:55,true,3,,86,,CHE,DE LA CHAPELLE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,MARINO CIANCHETTI,43.22B,NAFRev2,N,4.21154,46.071783,0.86,housenumber,86 Chemin de la Chapelle 42460 Coutouvre,42074_0001_00086,G,86 CHEMIN DE LA CHAPELLE,
329464127,00011,32946412700011,O,1984-02-14,NN,,,,true,1,,,,,MAIRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329755250,00027,32975525000027,O,2018-01-02,,,9602AB,2022-10-06T09:38:00,true,2,,156,,RUE,DE FOURVIERE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,4.210108,46.07218,0.79,street,Rue de Fourviere 42460 Coutouvre,42074_0051,G,RUE DE FOURVIERE,
330203308,01415,33020330801415,O,1986-01-01,NN,,,2010-08-02T14:50:54,false,4,,,,,LE GRAND TAMBOUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.168482,46.071064,0.62,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
332695246,00014,33269524600014,O,1985-06-01,,,,2008-11-07T00:52:07,true,4,,,,LD,LES GRANDES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,4.198337,46.076187,0.82,street,Chemin des Grandes Auges 42460 Coutouvre,42074_0082,G,CHEMIN DES GRANDES AUGES,
332695246,00022,33269524600022,O,1985-06-01,NN,,,2007-01-03T06:07:17,false,3,,,,,LES GRANDES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,4.198337,46.076187,0.82,street,Chemin des Grandes Auges 42460 Coutouvre,42074_0082,G,CHEMIN DES GRANDES AUGES,
333115954,00013,33311595400013,O,1984-10-01,NN,,,2019-02-26T15:19:18,true,4,,,,LD,LA CHAVERONDERIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,01.42Z,NAFRev2,N,4.222452,46.059039,0.77,street,Route de Chaveronderie 42460 Coutouvre,42074_0043,G,ROUTE DE CHAVERONDERIE,
334059623,00051,33405962300051,O,2010-10-04,NN,,,2021-02-23T10:53:20,true,2,,,,,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
334855301,00043,33485530100043,O,2001-04-01,NN,,,2008-11-07T00:55:18,true,3,,,,,LA CHAVERONDERIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,N,4.222452,46.059039,0.77,street,Route de Chaveronderie 42460 Coutouvre,42074_0043,G,ROUTE DE CHAVERONDERIE,
335264735,00010,33526473500010,O,1985-11-01,NN,,,2016-03-16T04:02:20,true,4,,,,LD,LES SEIGNES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,4.210868,46.073561,0.43,street,Rue Monseigneur 42460 Coutouvre,42074_0019,G,RUE MONSEIGNEUR,
335264743,00014,33526474300014,O,1986-01-01,NN,,,2011-10-16T05:20:47,true,4,,,,LD,MORLAND,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,4.242908,46.068971,0.92,street,Chemin de Morland 42460 Coutouvre,42074_0067,G,CHEMIN DE MORLAND,
337520449,00014,33752044900014,O,1985-11-01,NN,,,2011-08-24T08:53:21,false,4,,,,LD,AU BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,01.41Z,NAFRev2,N,4.168482,46.071064,0.31,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
337520449,00022,33752044900022,O,2011-08-18,,,,2022-12-08T15:36:55,true,2,,,,LD,MORLAND,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.42Z,NAFRev2,N,4.242908,46.068971,0.92,street,Chemin de Morland 42460 Coutouvre,42074_0067,G,CHEMIN DE MORLAND,
337520688,00017,33752068800017,O,1985-11-01,NN,,,2022-05-07T12:22:48,true,3,,,,,9 IMPASSE DE LA TRAPPE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.209815,46.074202,0.94,housenumber,9 Impasse de la Trappe 42460 Coutouvre,42074_0063_00009,G,9 IMPASSE DE LA TRAPPE,
338601594,00017,33860159400017,O,1986-08-19,03,2020,4391AZ,2023-02-10T03:37:09,true,5,,291,,RTE,DE ROANNE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2017-12-22,A,SOCIETE NOUVELLE POYET,,,,43.91A,NAFRev2,O,4.200223,46.074346,0.85,housenumber,291 Route de Roanne 42460 Coutouvre,42074_0040_00291,G,291 ROUTE DE ROANNE,
338694383,00047,33869438300047,O,1999-01-11,NN,,,2012-03-15T04:40:57,true,4,,,,,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.11B,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
339662801,00010,33966280100010,O,1986-11-19,NN,,,2008-01-04T21:32:50,true,3,,,,,MAIRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339959710,00015,33995971000015,O,1987-01-01,NN,,1320ZB,2019-06-24T13:29:57,true,6,,,,,LES GRANDES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,14.39Z,NAFRev2,N,4.198337,46.076187,0.82,street,Chemin des Grandes Auges 42460 Coutouvre,42074_0082,G,CHEMIN DES GRANDES AUGES,
341146793,00011,34114679300011,O,1987-05-04,NN,,,2008-11-07T01:01:40,true,3,,,,RUE,DE VERDUN,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.210452,46.073418,0.94,street,Rue de Verdun 42460 Coutouvre,42074_0020,G,RUE DE VERDUN,
341337293,00011,34133729300011,O,1987-01-01,NN,,,2020-01-24T09:20:54,true,6,,,,,LA CHAVERONDERIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,O,4.222452,46.059039,0.77,street,Route de Chaveronderie 42460 Coutouvre,42074_0043,G,ROUTE DE CHAVERONDERIE,
341805950,00019,34180595000019,O,,NN,,,,true,1,,,,,AUX FOSSES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,51.11,NAP,N,4.202203,46.086496,0.34,street,Chemin du Four a Chaux 42460 Coutouvre,42074_0092,G,CHEMIN DU FOUR A CHAUX,
344996780,00013,34499678000013,O,1988-05-01,NN,,,2021-01-14T08:38:12,true,3,,351,,CHE,DU TREMBLY,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.195654,46.078756,0.85,housenumber,351 Chemin du Trembly 42460 Coutouvre,42074_0101_00351,G,351 CHEMIN DU TREMBLY,
345036370,00012,34503637000012,O,1988-07-01,NN,,,,true,4,,,,RUE,DE L INDUSTRIE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,02.0B,NAF1993,N,4.211542,46.073479,0.95,street,Rue de l’Industrie 42460 Coutouvre,42074_0013,G,RUE DE L INDUSTRIE,
348936261,00018,34893626100018,O,1989-01-01,NN,,,2018-04-20T03:54:40,true,6,,,,GR,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.34Z,NAFRev2,N,4.209863,46.073528,0.83,street,Grande Rue 42460 Coutouvre,42074_0005,G,GRANDE RUE,
349030049,00010,34903004900010,O,1989-01-01,NN,,,2011-04-28T00:39:24,false,3,,,,RUE,MONSEIGNEUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,36.1G,NAF1993,N,4.210868,46.073561,0.94,street,Rue Monseigneur 42460 Coutouvre,42074_0019,G,RUE MONSEIGNEUR,
349030049,00028,34903004900028,O,2005-01-01,,,,2008-01-04T22:58:58,true,2,,,,,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
349188557,00012,34918855700012,O,1989-01-01,NN,,,2008-10-28T04:46:49,true,4,,,,,LAFFAY,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.190281,46.073261,0.92,street,Chemin Laffay 42460 Coutouvre,42074_0038,G,CHEMIN LAFFAY,
349202473,00014,34920247300014,O,1989-01-01,NN,,,2021-12-29T03:42:41,true,4,,,,,LE PAVILLON,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.179681,46.069671,0.7,street,Chemin du Pavillon 42460 Coutouvre,42074_0096,G,CHEMIN DU PAVILLON,
349560862,00014,34956086200014,O,1989-01-01,NN,,,2021-02-23T11:02:24,true,4,,,,,LE PLAT,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.227304,46.065708,0.57,street,Impasse du Plat 42460 Coutouvre,42074_0099,G,IMPASSE DU PLAT,
349561688,00012,34956168800012,O,1989-01-01,NN,,,2008-11-04T21:32:09,true,4,,,,,LA RIVIERE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.204853,46.05906,0.92,street,Chemin de la Riviere 42460 Coutouvre,42074_0062,G,CHEMIN DE LA RIVIERE,
349903658,00012,34990365800012,O,1989-02-01,NN,,,2008-01-04T23:10:10,true,3,,,,,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.209863,46.073528,0.95,street,Grande Rue 42460 Coutouvre,42074_0005,G,GRANDE RUE,
350478152,00027,35047815200027,O,2008-11-20,,,,2022-05-09T10:23:37,false,2,,,,,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,86.90D,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
350478152,00035,35047815200035,O,2022-04-08,,,,2022-05-09T10:23:37,true,1,,86,,,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,86.90D,NAFRev2,N,4.212571,46.073716,0.95,housenumber,86 Grande Rue 42460 Coutouvre,42074_0005_00086,G,86 GRANDE RUE,
350498341,00014,35049834100014,O,,NN,,,,true,1,,,,,AU BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.10,NAP,N,4.168482,46.071064,0.31,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
350745733,00021,35074573300021,O,2003-10-07,NN,,,2014-07-08T00:54:34,true,4,,,,,LA COMBIERE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,N,4.214911,46.072978,0.93,street,Rue de la Combiere 42460 Coutouvre,42074_0056,G,RUE DE LA COMBIERE,
352310486,00019,35231048600019,O,1989-10-23,NN,,,2018-04-14T04:13:24,true,4,,,,LD,A TESCHE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,68.20A,NAFRev2,N,4.224197,46.085804,0.72,street,Route de Tesche 42460 Coutouvre,42074_0073,G,ROUTE DE TESCHE,
356000000,08332,35600000008332,O,2012-01-01,,,,2016-08-07T03:51:11,false,3,,5005,,LD,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
356000828,03806,35600082803806,O,1991-01-01,NN,,,2009-10-17T13:05:58,false,4,,,,,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
378599849,00023,37859984900023,O,1991-07-24,NN,,,,true,1,,,,LD,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,18.2E,NAF1993,O,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
378665715,00041,37866571500041,O,2007-10-01,,,,2008-11-08T00:34:23,true,3,,1,,RUE,DE LA CROIX SOTTON,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-09-01,F,TARTINE,,,,10.71A,NAFRev2,O,4.196725,46.07427,0.88,street,Rue de la Croix Sotton 42460 Coutouvre,42074_0023,G,RUE DE LA CROIX SOTTON,
380212647,00016,38021264700016,O,1990-11-08,NN,,,2021-02-23T11:08:43,true,3,,,,,LA GRANGE TAMBOUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.168482,46.071064,0.92,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
380212654,00012,38021265400012,O,1990-11-08,NN,,,2021-02-23T11:08:43,true,3,,,,,LA GRANGE TAMBOUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.168482,46.071064,0.92,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
380386854,00539,38038685400539,O,1991-06-28,NN,,,2008-01-04T21:42:12,false,3,,,,,LE BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.168482,46.071064,0.32,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
380920017,00015,38092001700015,O,1991-01-21,NN,,,,false,4,,,,,LA GRANGE TAMBOUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.4B,NAF1993,N,4.168482,46.071064,0.92,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
381714740,00010,38171474000010,O,1991-04-29,NN,,,2008-01-04T21:59:51,true,4,,,,,LA GRANGE TAMBOUR,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.168482,46.071064,0.92,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
383352747,00018,38335274700018,O,1991-10-01,NN,,4321AB,2018-09-29T12:12:18,true,5,,,,LD,AU BOURG,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.21A,NAFRev2,N,4.168482,46.071064,0.31,street,Chemin de la Grange Tambour 42460 Coutouvre,42074_0058,G,CHEMIN DE LA GRANGE TAMBOUR,
383686557,00018,38368655700018,O,1991-11-05,NN,,,2008-01-05T19:55:15,true,3,,,,,LES AUGES,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.204394,46.07321,0.73,street,Place des Auges 42460 Coutouvre,42074_0026,G,PLACE DES AUGES,
383686839,00705,38368683900705,O,1991-10-11,NN,,,2006-10-28T00:59:48,false,4,,,,,GRANDE RUE,42460,COUTOUVRE,,,42074,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,65.1E,NAFRev1,O,4.209863,46.073528,0.95,street,Grande Rue 42460 Coutouvre,42074_0005,G,GRANDE RUE,