siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302857,00011,21030285700011,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260303110,00019,26030311000019,O,1983-03-01,NN,,,2017-08-06T14:06:36,true,4,,,,,,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302738018,00019,30273801800019,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,MAIRIE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317068682,00010,31706868200010,O,1979-01-01,NN,,,2019-02-20T04:13:23,true,4,,,,DOM,DE CHARMES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
317068682,00028,31706868200028,O,1987-12-31,NN,,,2019-02-20T04:13:23,false,4,,,,,LES CHARMES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.4589572,47.0658395,0.9,poi.forest,Les Charmes (Forêt) Viévy,https://osm.org/way/167602636,G,,
318646429,00015,31864642900015,O,1980-01-01,NN,,,2016-02-23T08:18:21,true,5,,,,,LA MALICORNE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,74.90B,NAFRev2,N,-0.0861115,47.8138485,0.81,poi.restaurant,La Boule d'Or (Restaurant) Malicorne-sur-Sarthe,https://osm.org/node/2524423350,G,,
318646429,00023,31864642900023,O,1987-12-31,NN,,,,false,3,,,,,MALICORNE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.7808693,46.3014791,0.89,poi.townhall,(Hôtel de ville) Malicorne,https://osm.org/node/4386980840,G,,
319600599,00082,31960059900082,O,1991-01-01,NN,,,,false,4,,,,,DOMAINE DE TERNIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
323599068,00018,32359906800018,O,,NN,,,,true,1,,,,,LES CHARMES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.4589572,47.0658395,0.9,poi.forest,Les Charmes (Forêt) Viévy,https://osm.org/way/167602636,G,,
328650908,00028,32865090800028,O,1995-11-01,NN,,,2008-01-04T19:41:01,true,3,,,,,LES TOURNEAUX,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.885712,46.425961,0.4,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
331981043,00028,33198104300028,O,,NN,,,,true,1,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
333294890,00020,33329489000020,O,,NN,,,,true,1,,,,,OULE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,60.07,NAP,N,5.358831,44.4210918,0.88,poi.river,L'Oule (Rivière) Rémuzat,https://osm.org/relation/1226257,G,,
334965589,00016,33496558900016,O,,NN,,,,true,1,,,,,LES COURTAIS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,2.849031,46.425748,0.7,street,Impasse des Courtats 03430 Tortezais,03285_r3mlf5,G,IMPASSE DES COURTATS,
335150322,00014,33515032200014,O,1973-11-11,NN,,,2014-01-24T09:31:17,false,5,,,,,ST ROMAIN,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,2.863218,46.440779,0.73,locality,Les Saint Romain 03430 Tortezais,03285_b081,G,LES SAINT ROMAIN,
335150322,00022,33515032200022,O,2013-11-11,,,,2014-02-07T09:57:01,true,2,,,,LD,LD LES ADOLES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,68.20B,NAFRev2,N,2.885712,46.425961,0.4,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
338313521,00019,33831352100019,O,,NN,,,,true,1,,,,,LE BOURG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.85983,46.455296,0.93,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
343444535,00029,34344453500029,O,1990-07-31,NN,,,,true,4,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
344781802,00014,34478180200014,O,1987-01-01,NN,,,2007-01-18T09:25:36,true,3,,,,,VILLEBRUGERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345302764,00013,34530276400013,O,1988-07-05,NN,,,2008-04-26T10:52:48,false,3,,,,,LA SALLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.4A,NAF1993,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
347735094,00026,34773509400026,O,1991-06-15,NN,,,,false,3,,,,,DOMAINE DE TERNIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350112272,00017,35011227200017,O,1988-10-20,NN,,,,true,5,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
350640967,00021,35064096700021,O,1989-01-01,,,,2007-01-18T09:27:16,false,3,,,,,LA GIRAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.3Z,NAF1993,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,
353447238,00026,35344723800026,O,2019-11-12,,,,2020-01-29T03:59:26,true,1,,,,,LA BROSSE RAQUIN,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20A,NAFRev2,N,2.8570833,46.4318576,0.9,poi.castle,Château de la Brosse-Raquin Tortezais,https://osm.org/node/4396362465,G,,
380913699,00019,38091369900019,O,1990-07-12,NN,,,,true,4,,,,,LES DENIZONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
385398987,00029,38539898700029,O,2016-05-20,,,,2016-05-30T08:44:13,true,1,,2,,,LES CHAILLOUX,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2016-05-20,A,CONNEMARA COACHING & COMMUNICATIONS,,,,85.59A,NAFRev2,N,4.7602912,46.3398865,0.89,poi.farmland,Les Chailloux (Terres agricoles) Prissé,https://osm.org/way/51020959,G,,
387556947,00019,38755694700019,O,,NN,,,,true,1,,,,,LE BOURG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,55.4B,NAF1993,N,2.85983,46.455296,0.93,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
388202822,00010,38820282200010,O,1992-06-01,NN,,,2008-01-04T23:05:54,true,3,,,,,LA GARDE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
388704744,00019,38870474400019,O,,NN,,,,true,1,,,,,LES COURTATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.849031,46.425748,0.77,street,Impasse des Courtats 03430 Tortezais,03285_r3mlf5,G,IMPASSE DES COURTATS,
390264307,00021,39026430700021,O,1998-01-01,NN,,,2008-01-04T23:37:37,false,3,,,,,TERNIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5929834,47.5056946,0.88,poi.bus_stop,Ternière (Arrêt de bus) Avrillé,https://osm.org/node/597235019,G,,
391460227,00013,39146022700013,O,1993-03-15,NN,,,,true,4,,,,,LES SABLONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
401022272,00017,40102227200017,O,1995-01-01,NN,,,2008-04-16T04:46:12,true,4,,,,,MESCLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403068042,00056,40306804200056,O,2006-11-23,,,,2020-01-29T16:08:23,false,2,,,,LD,LE GRAND BOURNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.85983,46.455296,0.38,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
403788854,00012,40378885400012,O,1996-01-01,NN,,,,true,4,,,,,LES GALLES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.2C,NAF1993,N,-1.8710991,49.5209771,0.78,poi.farmland,Le Glas Galé (Terres agricoles) Flamanville,https://osm.org/way/84157718,G,,
404068140,00015,40406814000015,O,1996-01-01,NN,,,2008-01-04T20:33:51,true,4,,,,,LA GIRAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,
410941447,00014,41094144700014,O,1997-02-01,NN,,,2008-01-05T20:26:37,true,3,,,,,LA SALLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
412169021,00018,41216902100018,O,1987-12-31,NN,,,,true,1,,,,,LA BROSSE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
412170201,00013,41217020100013,O,1987-12-31,NN,,,,true,4,,,,,LES NINONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.8479666,46.4451814,0.89,poi.farmyard,Les Ninons (Corps de ferme) Tortezais,https://osm.org/way/384567606,G,,
412172850,00015,41217285000015,O,1990-07-01,NN,,,2008-08-20T04:51:23,true,4,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412174377,00025,41217437700025,O,1987-12-31,NN,,,2008-01-04T22:11:39,false,3,,,,,AU GRAND VERNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412178782,00022,41217878200022,O,1988-01-01,NN,,,2008-01-04T22:11:42,false,3,,,,,LES ECLETTES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.885712,46.425961,0.32,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
412179608,00010,41217960800010,O,1994-12-31,NN,,,2008-01-04T22:11:43,true,3,,,,,,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413480187,00017,41348018700017,O,1987-12-31,NN,,,,true,1,,,,,LA GUILBAUDERIE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,2.880723,46.443964,0.91,street,Lieu Dit la Guilbauderie 03430 Tortezais,03285_4xmiqi,G,LIEU DIT LA GUILBAUDERIE,
418924858,00016,41892485800016,O,1998-06-02,,,,2011-05-03T00:34:37,false,3,,,,,LE CHAMP DE L ETANG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,2.874506,46.415798,0.81,locality,Champ de l'Etang 03430 Tortezais,03285_b021,G,CHAMP DE L ETANG,
420075780,00015,42007578000015,O,1998-10-02,NN,,,2008-11-08T01:36:57,false,4,,,,,LE MERY,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2002-04-08,F,ENTREPRISE AUTISSIER PHILIPPE,,,,45.2J,NAF1993,N,1.9388081,46.134865,0.89,poi,Le Méry (Pont) La Saunière,https://osm.org/way/145815736,G,,
420821951,00019,42082195100019,O,1998-11-01,NN,,,2019-05-01T03:57:17,true,3,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420825275,00027,42082527500027,O,2008-02-15,,,,2017-01-08T03:40:14,true,2,,,,,LA SALLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
421461625,00012,42146162500012,O,1998-07-27,NN,,,2013-11-13T03:40:47,true,3,,,,LD,LES PERCHATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.901287,46.44226,0.91,street,Lieu Dit les Perchats 03430 Tortezais,03285_k0q51h,G,LIEU DIT LES PERCHATS,
429027063,00016,42902706300016,O,2000-01-12,NN,,,2014-07-08T02:04:53,true,5,,,,,LE BOURG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.22B,NAFRev2,O,2.85983,46.455296,0.93,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
429306228,00033,42930622800033,O,2006-11-01,,,,2008-10-30T14:26:28,false,3,VILLEBRUYERE,,,,,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
429865215,00017,42986521500017,O,1999-09-09,NN,,,2015-12-10T03:46:06,true,4,,,,LD,LA GARDE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
431480763,00025,43148076300025,O,2009-11-13,,,,2014-12-23T08:30:23,true,2,LE BOURG,3,,,DE VILLEFRANCHE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.12B,NAFRev2,N,4.7174895,45.9883875,0.9,poi.theatre,Théâtre de Villefranche Villefranche-sur-Saône,https://osm.org/way/136798202,G,,
432261808,00021,43226180800021,O,2010-11-15,,,,2014-02-05T03:33:31,true,2,,,,LD,VERNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,46.19B,NAFRev2,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
433280773,00014,43328077300014,O,2000-11-11,NN,,,2008-01-04T18:59:33,true,3,,,,,LA GUILBAUDERIE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.880723,46.443964,0.91,street,Lieu Dit la Guilbauderie 03430 Tortezais,03285_4xmiqi,G,LIEU DIT LA GUILBAUDERIE,
434950424,00011,43495042400011,O,1991-01-01,,,,,true,1,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435023841,00016,43502384100016,O,1968-01-01,NN,,,2008-01-04T19:41:46,true,3,,,,,LE BOURG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.85983,46.455296,0.93,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
435046818,00017,43504681800017,O,2000-11-11,NN,,,2020-12-23T10:28:23,true,4,,,,LD,LES ECLETTES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,01.11Z,NAFRev2,N,2.885712,46.425961,0.32,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
438032088,00017,43803208800017,O,2001-01-01,NN,,,2008-01-04T20:02:49,true,3,,,,LD,LES NINONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.8479666,46.4451814,0.89,poi.farmyard,Les Ninons (Corps de ferme) Tortezais,https://osm.org/way/384567606,G,,
438319634,00012,43831963400012,O,2001-07-01,NN,,,2017-08-10T03:03:22,true,4,,,,,VILLEBRUYERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438544959,00028,43854495900028,O,2019-11-12,,,,2020-01-29T03:59:26,true,1,,,,,LA BROSSE RAQUIN,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,2.8570833,46.4318576,0.9,poi.castle,Château de la Brosse-Raquin Tortezais,https://osm.org/node/4396362465,G,,
438740797,00016,43874079700016,O,2001-09-01,NN,,,2012-11-13T04:30:15,true,5,,,,,LES BALLANGERS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,2.885712,46.425961,0.91,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
440618148,00017,44061814800017,O,2001-11-11,NN,,,2011-05-09T14:01:49,false,4,,,,LD,LES BALLANGERS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,01.11Z,NAFRev2,N,2.885712,46.425961,0.91,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
440863249,00015,44086324900015,O,2002-01-01,NN,,,2018-02-01T08:31:27,false,4,,,,LD,LA BROSSE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,01.42Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
440863249,00023,44086324900023,O,2013-05-11,,,,2018-02-21T12:25:14,true,1,,,,LD,MESCLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-05-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441181617,00016,44118161700016,O,1999-01-01,NN,,,2008-01-04T21:14:20,true,3,,,,LD,LES CHAILLOUX,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7602912,46.3398865,0.89,poi.farmland,Les Chailloux (Terres agricoles) Prissé,https://osm.org/way/51020959,G,,
441922671,00017,44192267100017,O,2002-05-01,01,2018,,2020-08-25T10:29:12,true,3,,,,LD,LA GIRAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,
442971586,00015,44297158600015,O,1990-02-01,NN,,,2018-12-27T10:23:43,true,4,,,,LD,LE VERNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
444887764,00017,44488776400017,O,2003-06-01,NN,,,2008-01-04T22:40:21,true,3,,,,,LES SABLONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
449444124,00027,44944412400027,O,2012-08-31,,,,2016-02-24T04:03:03,true,3,,2,B,LD,BILAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,AZS,26.20Z,NAFRev2,N,2.869224,46.416831,0.73,housenumber,2 b Lieu Dit Bilaudiere 03430 Tortezais,03285_9lwi21_00002_b,G,2 B LIEU DIT BILAUDIERE,
450467113,00012,45046711300012,O,2003-10-15,NN,,4334ZC,2015-03-17T01:15:19,true,3,,,,,LES CHANOINES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.1846654,47.1272341,0.88,poi.track,Chemin des Chanoines Saint-Aubin-les-Forges,https://osm.org/way/481589730,G,,
451196802,00016,45119680200016,O,2004-01-01,NN,,4322AZ,2015-03-17T01:16:03,true,3,,,,,LE BOURG,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.85983,46.455296,0.93,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
453323479,00015,45332347900015,O,2004-04-03,NN,,,2008-01-05T21:36:38,true,3,,,,,LES CHAILLOUX,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7602912,46.3398865,0.89,poi.farmland,Les Chailloux (Terres agricoles) Prissé,https://osm.org/way/51020959,G,,
481745446,00031,48174544600031,O,2006-08-03,,,,2016-05-11T10:26:45,false,5,,,,,LES PERCHATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,90.01Z,NAFRev2,N,2.901287,46.44226,0.91,street,Lieu Dit les Perchats 03430 Tortezais,03285_k0q51h,G,LIEU DIT LES PERCHATS,
491551255,00012,49155125500012,O,2006-07-08,,,,2020-05-08T03:46:09,true,2,,,,LD,LE GRAND BOURNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.85983,46.455296,0.38,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
493373245,00015,49337324500015,O,2006-12-19,,,,2008-01-05T04:43:15,true,2,,,,LD,LES NAUDS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5875057,46.110357,0.88,poi.bus_stop,Les Grands Nauds (Arrêt de bus) Molles,https://osm.org/node/4367121490,G,,
497656074,00018,49765607400018,O,2007-04-01,,,,2012-08-08T07:10:19,true,2,,,,LD,LES BALLANGERS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.885712,46.425961,0.91,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
498813666,00019,49881366600019,O,2007-06-15,00,2017,4332AA,2020-09-16T08:38:50,true,7,,,,,MESCLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
500245840,00011,50024584000011,O,2008-01-01,,,,2008-01-05T01:38:30,true,1,,,,LD,LES NINONS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8479666,46.4451814,0.89,poi.farmyard,Les Ninons (Corps de ferme) Tortezais,https://osm.org/way/384567606,G,,
500635016,00016,50063501600016,O,2007-10-01,,,,2008-01-05T01:47:12,true,2,,,,,LES PERCHATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.901287,46.44226,0.91,street,Lieu Dit les Perchats 03430 Tortezais,03285_k0q51h,G,LIEU DIT LES PERCHATS,
501542021,00677,50154202100677,O,2013-11-25,,,,2013-11-28T07:55:11,false,1,,,,LD,LES COURTATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,2.849031,46.425748,0.77,street,Impasse des Courtats 03430 Tortezais,03285_r3mlf5,G,IMPASSE DES COURTATS,
503740367,00019,50374036700019,O,2008-04-01,,,,2018-06-12T04:32:18,true,2,,,,LD,MESCLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518260088,00019,51826008800019,O,2009-11-02,,,,2018-03-30T03:46:25,true,1,,,,LD,LE GRAND BOURNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,2.85983,46.455296,0.38,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
522486273,00017,52248627300017,O,2010-01-01,,,,2010-05-18T06:11:37,true,1,,,,LD,LE GRAND BOURNET,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.85983,46.455296,0.38,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
528030638,00027,52803063800027,O,2011-11-25,,,,2014-12-22T12:24:56,true,2,,2,B,,LIEU DIT BILAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,70.22Z,NAFRev2,N,2.869224,46.416831,0.73,housenumber,2 b Lieu Dit Bilaudiere 03430 Tortezais,03285_9lwi21_00002_b,G,2 B LIEU DIT BILAUDIERE,
539813584,00015,53981358400015,O,2012-02-15,,,,2019-02-13T03:56:33,true,1,,,,,LES BALLANGERS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,2.885712,46.425961,0.91,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
752343665,00317,75234366500317,O,2018-05-17,,,,2018-05-25T04:18:33,false,1,,,,LD,GIRAUDIERE-LOT A1,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
781058128,00021,78105812800021,O,2003-11-11,NN,,,2008-01-05T03:15:18,true,3,,,,LD,LES CHAFFETS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.901287,46.44226,0.43,street,Lieu Dit les Perchats 03430 Tortezais,03285_k0q51h,G,LIEU DIT LES PERCHATS,
789978202,00016,78997820200016,O,2012-11-12,,,,2020-07-09T08:43:20,false,2,,1,,RTE,LES PERCHATS,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,78.30Z,NAFRev2,N,2.901287,46.44226,0.73,housenumber,1 Lieu Dit les Perchats 03430 Tortezais,03285_k0q51h_00001,G,1 LIEU DIT LES PERCHATS,
797523313,00030,79752331300030,O,2020-11-01,,,,2020-11-24T08:51:33,true,1,,,,,LA BROSSE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,75.00Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
798728622,00019,79872862200019,O,2013-11-01,,,,2013-11-27T03:16:41,true,1,,,,LD,LES ADOLES,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,2.885712,46.425961,0.4,street,Lieu Dit les Ballangers 03430 Tortezais,03285_ddc5jb,G,LIEU DIT LES BALLANGERS,
798769154,00013,79876915400013,O,2013-12-01,,,,2014-03-11T11:34:45,true,1,,,,LD,LA BOUYOLLE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.81Z,NAFRev2,N,2.85983,46.455296,0.32,street,Le Bourg 03430 Tortezais,03285_rk20fh,G,LE BOURG,
799773338,00014,79977333800014,O,2014-01-15,,,,2015-09-05T13:18:57,true,2,,,,LD,LA GIRAUDIERE,03430,TORTEZAIS,,,03285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.21Z,NAFRev2,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,