siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706573,00015,21570657300015,O,1983-03-01,01,2017,,2019-06-24T13:11:13,true,4,,,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.636655,48.86298,0.92,street,Rue Principale 57170 Sotzeling,57657_0001,G,RUE PRINCIPALE,
295702229,00010,29570222900010,O,1984-05-10,NN,,,2006-11-25T09:10:52,true,4,,7,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,6.637099,48.86303,0.92,housenumber,7 Rue Principale 57170 Sotzeling,57657_0001_00007,G,7 RUE PRINCIPALE,
350139168,00024,35013916800024,O,1990-05-23,NN,,,,true,4,,11,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.2B,NAF1993,N,6.638114,48.862687,0.92,housenumber,11 Rue Principale 57170 Sotzeling,57657_0001_00011,G,11 RUE PRINCIPALE,
384684056,00011,38468405600011,O,1991-09-23,NN,,,2012-01-09T08:20:47,true,4,,3,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.10Z,NAFRev2,N,6.636515,48.862953,0.92,housenumber,3 Rue Principale 57170 Sotzeling,57657_0001_00003,G,3 RUE PRINCIPALE,
391630969,00015,39163096900015,O,1993-07-12,NN,,,,true,4,,12,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.637213,48.862702,0.92,housenumber,12 Rue Principale 57170 Sotzeling,57657_0001_00012,G,12 RUE PRINCIPALE,
391680162,00016,39168016200016,O,1972-01-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.636552,48.862695,0.92,housenumber,6 Rue Principale 57170 Sotzeling,57657_0001_00006,G,6 RUE PRINCIPALE,
395018740,00013,39501874000013,O,,NN,,,2006-11-25T12:26:57,true,1,,11,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,64.2B,NAF1993,N,6.638114,48.862687,0.92,housenumber,11 Rue Principale 57170 Sotzeling,57657_0001_00011,G,11 RUE PRINCIPALE,
398510479,00023,39851047900023,O,2013-02-28,,,,2013-04-14T04:42:40,true,1,,,,,FERME BREBECHES,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.11Z,NAFRev2,N,6.644693,48.86489,0.92,street,Ferme Brebeches 57170 Sotzeling,57657_wtsrlo,G,FERME BREBECHES,
400521977,00019,40052197700019,O,1900-01-01,NN,,,2011-05-03T00:21:04,false,3,,11,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,64.2B,NAF1993,N,6.638114,48.862687,0.92,housenumber,11 Rue Principale 57170 Sotzeling,57657_0001_00011,G,11 RUE PRINCIPALE,
401547716,00019,40154771600019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,45.2V,NAF1993,N,6.636655,48.86298,0.92,street,Rue Principale 57170 Sotzeling,57657_0001,G,RUE PRINCIPALE,
419736145,00014,41973614500014,O,1998-05-06,NN,,,2008-01-04T23:41:27,true,3,MME COUREL ROSWITHA,3,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.636515,48.862953,0.92,housenumber,3 Rue Principale 57170 Sotzeling,57657_0001_00003,G,3 RUE PRINCIPALE,
453044661,00024,45304466100024,O,2013-01-01,,,,2015-11-18T10:58:38,false,2,,,,,FERME BREBECHES,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.61Z,NAFRev2,N,6.644693,48.86489,0.92,street,Ferme Brebeches 57170 Sotzeling,57657_wtsrlo,G,FERME BREBECHES,
453326233,00013,45332623300013,O,2004-05-15,NN,,,2014-07-08T02:50:17,false,4,,11,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,43.33Z,NAFRev2,N,6.638114,48.862687,0.92,housenumber,11 Rue Principale 57170 Sotzeling,57657_0001_00011,G,11 RUE PRINCIPALE,
505011858,00022,50501185800022,O,2010-03-18,,,,2018-02-05T09:21:31,false,2,,10,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.635615,48.863245,0.92,housenumber,10 Rue Principale 57170 Sotzeling,57657_0001_00010,G,10 RUE PRINCIPALE,
514452747,00025,51445274700025,O,2011-07-01,00,2017,4332AA,2020-02-26T19:32:56,true,2,,10,,RUE,PRINCIPALE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,M.L.,43.32A,NAFRev2,N,6.635615,48.863245,0.92,housenumber,10 Rue Principale 57170 Sotzeling,57657_0001_00010,G,10 RUE PRINCIPALE,
828915744,00019,82891574400019,O,2017-03-16,,,,2017-04-10T09:25:01,true,1,,,,,FERME BREBECHE,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,68.20B,NAFRev2,N,6.644693,48.86489,0.86,street,Ferme Brebeches 57170 Sotzeling,57657_wtsrlo,G,FERME BREBECHES,
849122874,00019,84912287400019,O,2019-02-01,,,,2019-03-15T03:55:56,true,1,,,,,FERME BREBECHES,57170,SOTZELING,,,57657,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,6.644693,48.86489,0.92,street,Ferme Brebeches 57170 Sotzeling,57657_wtsrlo,G,FERME BREBECHES,
