id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608348,2019-01-23,000001,Vente,109,253,,RUE MARCEL PAUL,0569,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0923,,,,,,,,,,,,,0,,,,,L,landes,,,109,-0.493426,43.876859
2019-608354,2019-01-12,000001,Vente,338200,116,,AV DES CHATAIGNIERS,0856,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0876,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,632,-0.483496,43.873317
2019-608373,2019-01-18,000001,Vente,175950,80,,IMP DU CLOS PILAC,0273,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1713,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,565,-0.515146,43.876715
2019-608377,2019-01-10,000001,Vente,152000,,,MAYSONNABE,B058,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AO0267,,,,,,,,,,,,,0,,,,,S,sols,,,651,-0.547377,43.877678
2019-608377,2019-01-10,000001,Vente,152000,680,,CHE DE PELINE,0107,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AO0269,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1334,-0.546823,43.877589
2019-608377,2019-01-10,000001,Vente,152000,,,MAYSONNABE,B058,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AO0271,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1474,-0.547222,43.877395
2019-608377,2019-01-10,000001,Vente,152000,,,MAYSONNABE,B058,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AO0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1036,-0.547686,43.877439
2019-608421,2019-01-24,000001,Vente,225000,201,,RUE DANIEL BALAVOINE,0315,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0972,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1010,-0.523316,43.890296
2019-608499,2019-01-18,000001,Vente,225000,8,,RUE PAUL VERLAINE,0694,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0177,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,678,-0.521947,43.884296
2019-608499,2019-01-18,000001,Vente,225000,10,,RUE PAUL VERLAINE,0694,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,875,-0.522177,43.884356
2019-608499,2019-01-18,000001,Vente,225000,,,LE BOURG,B012,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-0.521679,43.884561
2019-608499,2019-01-18,000001,Vente,225000,,,LE BOURG,B012,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-0.52208,43.884533
2019-608525,2019-01-22,000001,Vente,139000,7,,RUE DES CANARIS,0160,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0175,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,578,-0.486829,43.878593
2019-608533,2019-01-21,000001,Vente,110000,141,,RUE MARIE CURIE,0572,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0887,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.523134,43.879841
2019-608533,2019-01-21,000001,Vente,110000,141,,RUE MARIE CURIE,0572,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0887,,,107,,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.523134,43.879841
2019-608557,2019-01-25,000001,Vente,275000,75,,RUE ARMAND DRANEM,0014,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0556,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,584,-0.526914,43.888088
2019-608614,2019-01-21,000001,Vente,80000,,,PEIGNICQ,B072,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AN0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1577,-0.542266,43.868069
2019-608637,2019-01-18,000001,Vente,60000,,,COSSE,B017,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-0.51236,43.874705
2019-608637,2019-01-18,000001,Vente,60000,,,COSSE,B017,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-0.512607,43.874717
2019-608637,2019-01-18,000001,Vente,60000,,,COSSE,B017,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC2037,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.512368,43.874566
2019-608637,2019-01-18,000001,Vente,60000,,,COSSE,B017,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC2040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-0.512263,43.874698
2019-608648,2019-01-22,000001,Vente,70500,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,14,35.46,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.491999,43.866913
2019-608648,2019-01-22,000001,Vente,70500,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-608677,2019-01-29,000001,Vente,57000,171,,RUE DE LA CHALOSSE,0472,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.495195,43.876874
2019-608729,2019-01-29,000001,Vente,400000,15,B,AV DU BOIS DORMANT,0130,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1107,-0.519736,43.886519
2019-608781,2019-02-08,000001,Vente,78000,,,PEIGNICQ,B072,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AN0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,-0.542345,43.868379
2019-608796,2019-02-01,000001,Vente,87000,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,15,,,,,,,,,,1,2,Appartement,56,4,,,,,,-0.523954,43.881089
2019-608796,2019-02-01,000001,Vente,87000,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.523954,43.881089
2019-608826,2019-02-05,000001,Vente,97000,28,,RUE GEORGE SAND,0436,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0886,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.522725,43.88065
2019-608826,2019-02-05,000001,Vente,97000,28,,RUE GEORGE SAND,0436,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0886,,,6,51.55,,,,,,,,,1,2,Appartement,51,3,,,,,,-0.522725,43.88065
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3950,-0.536357,43.858952
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0188,,,,,,,,,,,,,0,,,,,L,landes,,,750,-0.536357,43.858952
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,162073,-0.539646,43.857249
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8295,-0.539646,43.857249
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0373,,,,,,,,,,,,,0,,,,,L,landes,,,5470,-0.539646,43.857249
2019-608869,2019-02-14,000001,Vente,85000,,,MENJOULIN SUD,B061,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0374,,,,,,,,,,,,,0,,,,,L,landes,,,624,-0.542715,43.855565
2019-608879,2019-02-08,000001,Vente en l'état futur d'achèvement,185320,,,MILAN,B062,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AN0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.544956,43.867521
2019-608918,2019-02-28,000001,Vente,188000,30,,ALL DU GRAND MAIL,0468,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0995,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,765,-0.52782,43.891945
2019-608947,2019-02-22,000001,Vente,152000,5,,AV LARRIOU BLANC,0524,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0315,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,660,-0.520262,43.890431
2019-608952,2019-02-20,000001,Vente,100000,2,,IMP ALBERT,0005,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0771,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.52769,43.886646
2019-608952,2019-02-20,000001,Vente,100000,2,,IMP ALBERT,0005,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0771,,,2,54.23,,,,,,,,,1,1,Maison,57,3,,,,,,-0.52769,43.886646
2019-608959,2019-02-08,000001,Vente,125000,16,,RUE DE L ALSACE,0025,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0732,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,671,-0.506485,43.882041
2019-609003,2019-02-28,000001,Vente,87200,3575,,AV DU PRESIDENT KENNEDY,0715,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AH0436,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.482287,43.856797
2019-609003,2019-02-28,000001,Vente,87200,3583,,AV DU PRESIDENT KENNEDY,0715,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AH0437,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.482272,43.856909
2019-609007,2019-02-22,000001,Vente,115000,43,,RUE GEORGES GUYNEMER,0440,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1624,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503088,43.877078
2019-609007,2019-02-22,000001,Vente,115000,43,,RUE GEORGES GUYNEMER,0440,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1624,,,6,55.36,,,,,,,,,1,2,Appartement,56,4,,,,,,-0.503088,43.877078
2019-609041,2019-02-11,000001,Vente,39000,245,,RUE PENARDIERE,0695,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0528,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.527626,43.887012
2019-609041,2019-02-11,000001,Vente,39000,245,,RUE PENARDIERE,0695,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0528,,,35,,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.527626,43.887012
2019-609112,2019-02-15,000001,Vente,110000,424,,AV CAMILLE BRETTES,0157,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0106,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1570,,
2019-609139,2019-03-05,000001,Echange,200,41,,AV DES CHATAIGNIERS,0856,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0910,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.484435,43.873617
2019-609139,2019-03-05,000002,Echange,200,,,SAILHES,B087,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0912,,,,,,,,,,,,,0,,,,,L,landes,,,56,-0.484521,43.873496
2019-609171,2019-03-01,000001,Vente,218000,,,FIN,B024,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6700,-0.536995,43.885557
2019-609171,2019-03-01,000001,Vente,218000,9007,,RTE DE BAYONNE,0050,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0066,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1801,-0.536749,43.885148
2019-609171,2019-03-01,000001,Vente,218000,9007,,RTE DE BAYONNE,0050,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0066,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,AIRE,Aire ou airial,2189,-0.536749,43.885148
2019-609171,2019-03-01,000001,Vente,218000,,,FIN,B024,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0142,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2100,-0.53727,43.88505
2019-609171,2019-03-01,000001,Vente,218000,,,FIN,B024,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5418,-0.535912,43.88566
2019-609171,2019-03-01,000001,Vente,218000,,,FIN,B024,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AP0155,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1828,-0.535889,43.885139
2019-609203,2019-02-28,000001,Vente,85000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-609203,2019-02-28,000001,Vente,85000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,15,44.65,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.515415,43.879897
2019-609206,2019-02-21,000001,Vente,200700,,,MILAN,B062,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AN0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-0.545396,43.867029
2019-609260,2019-03-05,000001,Vente,36630,99,,AV DES MURIERS,0857,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.484384,43.873669
2019-609260,2019-03-05,000001,Vente,36630,41,,AV DES CHATAIGNIERS,0856,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0910,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.484435,43.873617
2019-609325,2019-03-14,000001,Vente,440000,,,SAILHES,B087,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0934,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,20286,,
2019-609333,2019-02-26,000001,Vente,128400,8,,RUE MAURICE BOYAU,0600,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0285,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,725,-0.50177,43.880633
2019-609334,2019-02-22,000001,Vente,77940,25,,AV DES MURIERS,0857,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.483958,43.874345
2019-609339,2019-02-28,000001,Vente,100200,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,19,55.63,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.516385,43.890328
2019-609339,2019-02-28,000001,Vente,100200,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.516385,43.890328
2019-609373,2019-02-25,000001,Vente,128620,5,,AV DES FLORALIES,0400,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0101,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,710,-0.508285,43.881486
2019-609375,2019-03-08,000001,Vente,60000,,,MANOT,B054,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0782,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-0.523394,43.887751
2019-609422,2019-02-22,000001,Vente,200000,2210,,AV DU PRESIDENT KENNEDY,0715,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0094,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1457,,
2019-609422,2019-02-22,000001,Vente,200000,,,MONT ALMA SUD,B066,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0395,,,,,,,,,,,,,0,,,,,T,terres,,,2131,,
2019-609560,2019-03-04,000001,Vente,76000,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.523954,43.881089
2019-609560,2019-03-04,000001,Vente,76000,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,44,45.12,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.523954,43.881089
2019-609568,2019-03-07,000001,Vente,130000,6,,RUE DE LA CATALOGNE,0186,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0463,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,629,-0.499543,43.877566
2019-609629,2019-03-22,000001,Vente,90000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,93,55.73,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.515415,43.879897
2019-609629,2019-03-22,000001,Vente,90000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-609669,2019-03-11,000001,Vente,140000,33,,AV DES ELFES,0360,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0258,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,814,-0.522651,43.890566
2019-609730,2019-03-15,000001,Vente,79000,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,36,56.01,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.516385,43.890328
2019-609730,2019-03-15,000001,Vente,79000,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.516385,43.890328
2019-609804,2019-04-02,000001,Vente,1,,,NAUTOT,B067,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AT0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8040,,
2019-609936,2019-03-14,000001,Vente,71500,,,FADESSE,B023,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-0.519286,43.875347
2019-609940,2019-03-18,000001,Vente,81225,505,,AV GEORGES SABDE,0450,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0617,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,725,-0.516694,43.878465
2019-609945,2019-03-19,000001,Vente,212914,,,MILAN,B062,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AN0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-0.544776,43.867616
2019-610031,2019-03-11,000001,Vente,105000,3,,IMP DE LA SERAG,0790,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,457,-0.503814,43.881472
2019-610035,2019-03-19,000001,Vente,80000,141,,RUE MARIE CURIE,0572,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0887,,,110,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.523134,43.879841
2019-610035,2019-03-19,000001,Vente,80000,141,,RUE MARIE CURIE,0572,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0887,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.523134,43.879841
2019-610084,2019-04-05,000001,Vente,72000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610084,2019-04-05,000001,Vente,72000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,55,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.515415,43.879897
2019-610240,2019-03-29,000001,Vente,162000,283,,BD DE MONT ALMA,0629,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,808,-0.492965,43.868882
2019-610266,2019-04-05,000001,Vente,115000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,97,59.34,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.515415,43.879897
2019-610266,2019-04-05,000001,Vente,115000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610317,2019-03-29,000001,Vente,60000,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-610317,2019-03-29,000001,Vente,60000,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,104,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.491999,43.866913
2019-610348,2019-03-15,000001,Vente,102500,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,146,,,,,,,,,,1,1,Maison,63,3,,,,,,-0.491999,43.866913
2019-610348,2019-03-15,000001,Vente,102500,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-610348,2019-03-15,000001,Vente,102500,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-610388,2019-04-09,000001,Vente,158500,36,,IMP CHARLES TRENET,0232,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1141,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,648,-0.525692,43.886098
2019-610392,2019-04-09,000001,Vente,196200,196,,ALL DES ESQUIROTS,0373,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,833,-0.525053,43.892823
2019-610394,2019-04-03,000001,Vente,96510,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-610394,2019-04-03,000001,Vente,96510,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.491999,43.866913
2019-610394,2019-04-03,000001,Vente,96510,220,,CHE DE LAREIGNE,0522,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0304,,,157,63.36,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.491999,43.866913
2019-610401,2019-04-05,000001,Vente,65000,20,,AV DE PORTAL,0712,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0128,,,41,45.73,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.521198,43.886528
2019-610401,2019-04-05,000001,Vente,65000,20,,AV DE PORTAL,0712,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0128,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521198,43.886528
2019-610420,2019-03-22,000001,Vente,75000,,,PAILLASSE,B069,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AH0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1468,-0.484786,43.856695
2019-610455,2019-04-11,000001,Vente,215000,11,,RUE DES GENETS,0430,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-0.489015,43.878807
2019-610455,2019-04-11,000001,Vente,215000,11,,RUE DES GENETS,0430,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0627,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,922,-0.489015,43.878807
2019-610740,2019-04-12,000001,Vente,81990,41,T,RUE GEORGES GUYNEMER,0440,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1620,,,34,49.62,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.502775,43.877611
2019-610740,2019-04-12,000001,Vente,81990,41,T,RUE GEORGES GUYNEMER,0440,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1620,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502775,43.877611
2019-610769,2019-04-11,000001,Vente,164100,19,,AV DU VAL FLEURI,0830,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC0125,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,-0.510069,43.881175
2019-610775,2019-04-16,000001,Vente,87700,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,11,46.92,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.515415,43.879897
2019-610775,2019-04-16,000001,Vente,87700,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610779,2019-04-17,000001,Vente,84300,20,,AV DE PORTAL,0712,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0128,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521198,43.886528
2019-610779,2019-04-17,000001,Vente,84300,20,,AV DE PORTAL,0712,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0128,,,59,65.38,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.521198,43.886528
2019-610779,2019-04-17,000001,Vente,84300,20,,AV DE PORTAL,0712,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR0128,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521198,43.886528
2019-610780,2019-04-19,000001,Vente,88000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610780,2019-04-19,000001,Vente,88000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,63,,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.515415,43.879897
2019-610875,2019-04-10,000001,Vente,119300,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,12,64.62,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.516385,43.890328
2019-610875,2019-04-10,000001,Vente,119300,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.516385,43.890328
2019-610875,2019-04-10,000001,Vente,119300,90,,AV DE TUDELA,0828,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AR1117,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.516385,43.890328
2019-610906,2019-04-12,000001,Vente,107000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610906,2019-04-12,000001,Vente,107000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,25,58.74,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.515415,43.879897
2019-610913,2019-04-12,000001,Vente,245000,9,,IMP DU POT DE RESINE,0713,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AE0276,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,872,-0.488215,43.872647
2019-610947,2019-04-10,000001,Vente,109000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515415,43.879897
2019-610947,2019-04-10,000001,Vente,109000,131,,AV DU BOIS DE PINSOLLE,0714,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AC1865,,,81,65.31,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.515415,43.879897
2019-610999,2019-04-24,000001,Vente,67250,28,,RUE GEORGE SAND,0436,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0886,,,14,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.522725,43.88065
2019-610999,2019-04-24,000001,Vente,67250,28,,RUE GEORGE SAND,0436,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0886,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.522725,43.88065
2019-611061,2019-04-29,000001,Vente,101500,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.523954,43.881089
2019-611061,2019-04-29,000001,Vente,101500,189,,AV CAMILLE CLAUDEL,0158,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AB0885,,,6,56.32,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.523954,43.881089
2019-611173,2019-05-09,000001,Vente,163000,25,,RUE DES SAULES,0780,40280,40281,Saint-Pierre-du-Mont,40,,,40281000AD0057,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,702,-0.491002,43.879527