id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666140,2021-01-13,000001,Vente en l'état futur d'achèvement,223000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,21,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666140,2021-01-13,000001,Vente en l'état futur d'achèvement,223000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,106,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666140,2021-01-13,000001,Vente en l'état futur d'achèvement,223000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,20,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666182,2021-01-22,000001,Vente,160000,,,POINTE LYNCH,B340,97231,97222,Le Robert,972,,,972220000R0215,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-60.929169,14.678952
2021-1666207,2021-01-27,000001,Vente,159050,1171,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1171,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955919,14.691785
2021-1666207,2021-01-27,000001,Vente,159050,1171,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1171,,,125,87.09,,,,,,,,,1,2,Appartement,86,4,,,,,,-60.955919,14.691785
2021-1666239,2021-01-27,000001,Vente,290000,5503,F,CAFE,B070,97231,97222,Le Robert,972,,,972220000N0503,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,500,-60.958206,14.702277
2021-1666239,2021-01-27,000001,Vente,290000,5503,F,CAFE,B070,97231,97222,Le Robert,972,,,972220000N0503,,,,,,,,,,,,,0,2,Appartement,94,4,AG,terrains d'agrément,,,800,-60.958206,14.702277
2021-1666239,2021-01-27,000001,Vente,290000,5503,F,CAFE,B070,97231,97222,Le Robert,972,,,972220000N0503,,,,,,,,,,,,,0,2,Appartement,72,3,AG,terrains d'agrément,,,800,-60.958206,14.702277
2021-1666239,2021-01-27,000001,Vente,290000,5503,F,CAFE,B070,97231,97222,Le Robert,972,,,972220000N0503,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,500,-60.958206,14.702277
2021-1666276,2021-01-29,000002,Vente,200,,,LOT POINTE SAVANE NORD,A165,97231,97222,Le Robert,972,,,97222000AP0144,,,,,,,,,,,,,0,,,,,S,sols,,,2,-60.918819,14.705481
2021-1666287,2021-02-11,000001,Vente en l'état futur d'achèvement,235500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,209,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666287,2021-02-11,000001,Vente en l'état futur d'achèvement,235500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,63,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666287,2021-02-11,000001,Vente en l'état futur d'achèvement,235500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,62,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2021-1666296,2021-01-29,000001,Vente,280000,5,,RUE DES FILAOS VOIE 2,0083,97231,97222,Le Robert,972,,,97222000AT0054,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,631,-60.944984,14.681971
2021-1666296,2021-01-29,000001,Vente,280000,5,,RUE DES FILAOS VOIE 2,0083,97231,97222,Le Robert,972,,,97222000AT0054,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,631,-60.944984,14.681971
2021-1666296,2021-01-29,000001,Vente,280000,5,,RUE DES FILAOS VOIE 2,0083,97231,97222,Le Robert,972,,,97222000AT0054,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,631,-60.944984,14.681971
2021-1666302,2021-01-29,000002,Vente,78000,,,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2881,,,,,,,,,,,,,0,,,,,T,terres,,,600,-60.949836,14.671461
2021-1666313,2021-02-05,000002,Vente,160000,,,POINTE ROUGE,B355,97231,97222,Le Robert,972,,,972220000T0140,,,,,,,,,,,,,0,,,,,S,sols,,,391,-60.90973,14.694076
2021-1666313,2021-02-05,000002,Vente,160000,,,POINTE ROUGE,B355,97231,97222,Le Robert,972,,,972220000T0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,-60.909359,14.694921
2021-1666313,2021-02-05,000002,Vente,160000,,,POINTE ROUGE,B355,97231,97222,Le Robert,972,,,972220000T0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,-60.909477,14.694566
2021-1666329,2021-02-08,000001,Vente,187000,5243,F,RUE PAUL SYMPHOR,0569,97231,97222,Le Robert,972,,,972220000M0243,,,2,73.77,,,,,,,,,1,2,Appartement,67,3,,,,,,-60.975566,14.692217
2021-1666329,2021-02-08,000001,Vente,187000,5243,F,RUE PAUL SYMPHOR,0569,97231,97222,Le Robert,972,,,972220000M0243,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.975566,14.692217
2021-1666340,2021-02-10,000001,Vente,93000,,,MIGNOT EST,B273,97231,97222,Le Robert,972,,,972220000D0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-60.956933,14.690639
2021-1666365,2021-02-23,000001,Vente,128360,,,VC DE LA HAUT,0319,97231,97222,Le Robert,972,,,97222000AL0330,,,,,,,,,,,,,0,,,,,L,landes,,,309,-60.958882,14.669696
2021-1666365,2021-02-23,000001,Vente,128360,,,VC DE LA HAUT,0319,97231,97222,Le Robert,972,,,97222000AL0331,,,,,,,,,,,,,0,,,,,T,terres,,,2401,-60.959001,14.669615
2021-1666365,2021-02-23,000001,Vente,128360,,,VC DE LA HAUT,0319,97231,97222,Le Robert,972,,,97222000AL0331,,,,,,,,,,,,,0,,,,,S,sols,,,500,-60.959001,14.669615
2021-1666372,2021-02-25,000001,Vente,65000,,,ZABETH,B445,97231,97222,Le Robert,972,,,972220000E0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-60.971893,14.681198
2021-1666373,2021-02-25,000001,Vente,463032,1005,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C1005,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1045,-60.94739,14.668525
2021-1666379,2021-02-18,000001,Vente,369590,1177,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1177,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,805,-60.955267,14.692563
2021-1666379,2021-02-18,000001,Vente,369590,,,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1192,,,,,,,,,,,,,0,,,,,T,terres,,,4,-60.955055,14.692535
2021-1666417,2021-01-29,000001,Vente,300000,5994,F,HAMEAU DE POINTE LYNCH,B345,97231,97222,Le Robert,972,,,972220000S0994,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,684,-60.933056,14.688943
2021-1666425,2021-02-22,000001,Vente,150000,1,,RUE DU STADE - VERT-PRE,0251,97231,97222,Le Robert,972,,,972220000M0084,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,434,-60.974639,14.690884
2021-1666438,2021-02-23,000001,Vente,2881.29,29,,ALL DES LATANIERS,0406,97231,97222,Le Robert,972,,,97222000AM0155,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,290,-60.944378,14.674974
2021-1666445,2021-02-26,000001,Vente,160000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955131,14.693376
2021-1666445,2021-02-26,000001,Vente,160000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,107,87.75,,,,,,,,,1,2,Appartement,86,4,,,,,,-60.955131,14.693376
2021-1666502,2021-02-23,000001,Vente,170000,,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0595,,,,,,,,,,,,,0,,,,,T,terres,,,23,-60.975943,14.695265
2021-1666502,2021-02-23,000001,Vente,170000,5596,F,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0596,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,461,-60.975923,14.695303
2021-1666502,2021-02-23,000001,Vente,170000,,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0597,,,,,,,,,,,,,0,,,,,T,terres,,,264,-60.975698,14.69537
2021-1666577,2021-03-08,000001,Vente,321000,5418,F,HABITATION POINTE LYNCH,B053,97231,97222,Le Robert,972,,,972220000S0418,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,-60.930203,14.692823
2021-1666577,2021-03-08,000001,Vente,321000,5418,F,HABITATION POINTE LYNCH,B053,97231,97222,Le Robert,972,,,972220000S0418,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2000,-60.930203,14.692823
2021-1666583,2021-03-12,000001,Vente,275400,,,FONDS NICOLAS NORD,B139,97231,97222,Le Robert,972,,,97222000AR0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1836,-60.933297,14.653768
2021-1666588,2021-03-05,000001,Vente,90000,5003,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0003,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1076,-60.975591,14.688509
2021-1666588,2021-03-05,000001,Vente,90000,5003,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,99,-60.975591,14.688509
2021-1666589,2021-03-01,000002,Vente,14333.95,,,LECOMTE,B240,97231,97222,Le Robert,972,,,972220000O0575,,,,,,,,,,,,,0,,,,,T,terres,,,778,-60.947466,14.697042
2021-1666590,2021-03-01,000001,Vente,8584.4,,,BORD DE MER,B035,97231,97222,Le Robert,972,,,972220000S0865,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-60.937268,14.700395
2021-1666593,2021-03-01,000001,Vente,5602.5,5990,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000P0990,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,633,-60.945424,14.697342
2021-1666595,2021-03-01,000001,Vente,6953.5,5610,F,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000S0764,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,986,-60.943438,14.704671
2021-1666595,2021-03-01,000001,Vente,6953.5,5610,F,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000S0764,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,5530,-60.943438,14.704671
2021-1666626,2021-03-16,000002,Vente,99900,,,MOULIN A VENT,B310,97231,97222,Le Robert,972,,,97222000AS0662,,,,,,,,,,,,,0,,,,,T,terres,,,863,-60.944099,14.68245
2021-1666637,2021-02-23,000001,Vente,72000,,,CR DE RIVIERE POMME,0725,97231,97222,Le Robert,972,,,972220000L0643,,,,,,,,,,,,,0,,,,,T,terres,,,300,-60.978557,14.692487
2021-1666637,2021-02-23,000001,Vente,72000,,,CR DE RIVIERE POMME,0725,97231,97222,Le Robert,972,,,972220000L0646,,,,,,,,,,,,,0,,,,,S,sols,,,900,-60.978097,14.692298
2021-1666642,2021-03-12,000001,Vente,124000,6971,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C1971,,,319,44.26,,,,,,,,,1,2,Appartement,56,2,,,,,,-60.95157,14.679528
2021-1666642,2021-03-12,000001,Vente,124000,6971,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C1971,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.95157,14.679528
2021-1666648,2021-03-12,000001,Vente,345000,29,B,LOT SEMAPHORE,A184,97231,97222,Le Robert,972,,,972220000C0821,,,,,,,,,,,,,0,2,Appartement,34,2,AB,terrains a bâtir,,,607,-60.947375,14.673009
2021-1666648,2021-03-12,000001,Vente,345000,29,B,LOT SEMAPHORE,A184,97231,97222,Le Robert,972,,,972220000C0821,,,,,,,,,,,,,0,2,Appartement,34,2,AB,terrains a bâtir,,,607,-60.947375,14.673009
2021-1666648,2021-03-12,000001,Vente,345000,29,B,LOT SEMAPHORE,A184,97231,97222,Le Robert,972,,,972220000C0821,,,,,,,,,,,,,0,2,Appartement,34,2,AB,terrains a bâtir,,,607,-60.947375,14.673009
2021-1666648,2021-03-12,000001,Vente,345000,29,B,LOT SEMAPHORE,A184,97231,97222,Le Robert,972,,,972220000C0821,,,,,,,,,,,,,0,2,Appartement,34,2,AB,terrains a bâtir,,,607,-60.947375,14.673009
2021-1666684,2021-04-01,000002,Vente,36000,6146,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C2879,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,299,-60.947401,14.675254
2021-1666685,2021-04-01,000003,Vente,,6146,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C2879,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,299,-60.947401,14.675254
2021-1666685,2021-04-01,000003,Vente,,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C2880,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-60.94746,14.675119
2021-1666693,2021-03-26,000001,Vente,57000,,,FOUR A CHAUX,B145,97231,97222,Le Robert,972,,,97222000AD0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-60.933914,14.659374
2021-1666693,2021-03-26,000001,Vente,57000,5048,B,PONT DORE,B371,97231,97222,Le Robert,972,,,97222000AR0296,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,163,-60.93388,14.659282
2021-1666693,2021-03-26,000001,Vente,57000,5048,B,PONT DORE,B371,97231,97222,Le Robert,972,,,97222000AR0296,,,,,,,,,,,,,0,1,Maison,70,71,S,sols,,,163,-60.93388,14.659282
2021-1666693,2021-03-26,000001,Vente,57000,5048,B,PONT DORE,B371,97231,97222,Le Robert,972,,,97222000AR0296,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,163,-60.93388,14.659282
2021-1666774,2021-04-01,000001,Vente,180000,5044,B,LOT POINTE SAVANE NORD,A165,97231,97222,Le Robert,972,,,97222000AN0044,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,877,-60.916053,14.703067
2021-1666803,2021-03-25,000001,Vente,50000,430,,VOLTAIRE,B435,97231,97222,Le Robert,972,,,972220000D0695,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,366,-60.958855,14.680838
2021-1666833,2021-04-09,000001,Vente,230000,3,,ALL DES EPINEUSES,0243,97231,97222,Le Robert,972,,,97222000AM0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,382,-60.942431,14.676838
2021-1666913,2021-04-20,000001,Vente,235000,2,,RUE DES FILAOS VOIE 3,0084,97231,97222,Le Robert,972,,,97222000AT0022,,,,,,,,,,,,,0,1,Maison,153,2,S,sols,,,546,-60.945826,14.681804
2021-1666944,2021-04-09,000001,Vente,170000,32,,ALL DES ROSEAUX,0727,97231,97222,Le Robert,972,,,97222000AM0101,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,593,-60.942275,14.675809
2021-1666961,2021-04-30,000002,Vente,260000,5006,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0717,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,-60.977648,14.696327
2021-1666961,2021-04-30,000002,Vente,260000,5006,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0717,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-60.977648,14.696327
2021-1666961,2021-04-30,000002,Vente,260000,5006,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0717,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-60.977648,14.696327
2021-1666998,2021-04-27,000001,Vente,200000,10,,AV DES BOUGAINVILLIERS,0086,97231,97222,Le Robert,972,,,97222000AO0121,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,523,-60.909883,14.697677
2021-1666998,2021-04-27,000001,Vente,200000,10,,AV DES BOUGAINVILLIERS,0086,97231,97222,Le Robert,972,,,97222000AO0121,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1000,-60.909883,14.697677
2021-1667002,2021-05-04,000001,Vente,366100,5101,F,POINTE ROUGE,B355,97231,97222,Le Robert,972,,,972220000T0189,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,597,-60.903087,14.698274
2021-1667013,2021-05-04,000001,Vente,50000,,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0639,,,,,,,,,,,,,0,,,,,T,terres,,,507,-60.976485,14.687667
2021-1667013,2021-05-04,000001,Vente,50000,,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0640,,,,,,,,,,,,,0,,,,,T,terres,,,455,-60.976289,14.687566
2021-1667016,2021-04-27,000001,Vente,38000,,,VC DE GALETTE,0291,97231,97222,Le Robert,972,,,972220000H0592,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-60.97279,14.682493
2021-1667025,2021-04-28,000001,Vente,145000,6971,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C1971,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.95157,14.679528
2021-1667025,2021-04-28,000001,Vente,145000,6971,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C1971,,,109,,,,,,,,,,1,2,Appartement,58,2,,,,,,-60.95157,14.679528
2021-1667025,2021-04-28,000001,Vente,145000,6971,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C1971,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.95157,14.679528
2021-1667057,2021-04-29,000001,Vente,155000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,6,57.96,,,,,,,,,1,2,Appartement,58,3,,,,,,-60.951173,14.67911
2021-1667057,2021-04-29,000001,Vente,155000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2021-1667057,2021-04-29,000001,Vente,155000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2021-1667061,2021-04-30,000001,Vente,65000,5007,A,PARC DE LA SEMAIR,A185,97231,97222,Le Robert,972,,,97222000AR0006,,,9,128.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,127,0,,,,,,-60.932314,14.654095
2021-1667104,2021-01-19,000001,Vente,7920,5902,F,RTE DU PORT,0646,97231,97222,Le Robert,972,,,97222000AD0902,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,264,-60.935727,14.662791
2021-1667108,2021-01-12,000001,Vente,15650,19,,PONT DORE,B371,97231,97222,Le Robert,972,,,97222000AR0341,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,626,,
2021-1667108,2021-01-12,000001,Vente,15650,19,,PONT DORE,B371,97231,97222,Le Robert,972,,,97222000AR0341,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,626,,
2021-1667109,2021-02-11,000001,Vente,2880,18,,RTE DE POINTE FORT,0215,97231,97222,Le Robert,972,,,972220000R1102,,,,,,,,,,,,,0,,,,,S,sols,,,73,-60.928329,14.681084
2021-1667113,2021-05-07,000001,Vente,90000,,,BOIS NEUF,B020,97231,97222,Le Robert,972,,,972220000D0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2005,-60.958443,14.687464
2021-1667113,2021-05-07,000001,Vente,90000,,,BOIS NEUF,B020,97231,97222,Le Robert,972,,,972220000D0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-60.958628,14.687229
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,1,Maison,379,9,BT,taillis simples,,,15500,-60.914888,14.70717
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15500,-60.914888,14.70717
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15500,-60.914888,14.70717
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,-60.914888,14.70717
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,1,Maison,379,9,S,sols,,,1382,-60.914888,14.70717
2021-1667132,2021-05-21,000001,Vente,2750000,49,,MTE MONTEE DU CLAPOTAGE,0174,97231,97222,Le Robert,972,,,97222000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,-60.914888,14.70717
2021-1667143,2021-05-21,000001,Vente,221875,5219,F,CR DE PETITE RIVIERE,0582,97231,97222,Le Robert,972,,,97222000AI0219,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,1000,-60.960403,14.656861
2021-1667143,2021-05-21,000001,Vente,221875,5219,F,CR DE PETITE RIVIERE,0582,97231,97222,Le Robert,972,,,97222000AI0219,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,525,-60.960403,14.656861
2021-1667143,2021-05-21,000001,Vente,221875,5219,F,CR DE PETITE RIVIERE,0582,97231,97222,Le Robert,972,,,97222000AI0219,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,1000,-60.960403,14.656861
2021-1667143,2021-05-21,000001,Vente,221875,5219,F,CR DE PETITE RIVIERE,0582,97231,97222,Le Robert,972,,,97222000AI0219,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,525,-60.960403,14.656861
2021-1667160,2021-05-11,000001,Vente,100000,1143,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1143,,,1,59.73,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.954906,14.691595
2021-1667167,2021-04-27,000001,Vente,142000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,8,58.26,,,,,,,,,1,2,Appartement,58,3,,,,,,-60.951173,14.67911
2021-1667167,2021-04-27,000001,Vente,142000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2021-1667167,2021-04-27,000001,Vente,142000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2021-1667181,2021-05-20,000001,Vente,300000,472,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0472,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,957,-60.89174,14.657191
2021-1667181,2021-05-20,000001,Vente,300000,472,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0472,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,957,-60.89174,14.657191
2021-1667181,2021-05-20,000001,Vente,300000,,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0547,,,,,,,,,,,,,0,,,,,P,prés,,,75,-60.891515,14.657239
2021-1667237,2021-06-04,000001,Vente,1200000,143,,PARC DE LA SEMAIR,A185,97231,97222,Le Robert,972,,,97222000AR0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,AG,terrains d'agrément,,,1200,-60.932484,14.654943
2021-1667237,2021-06-04,000001,Vente,1200000,143,,PARC DE LA SEMAIR,A185,97231,97222,Le Robert,972,,,97222000AR0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,1000,-60.932484,14.654943
2021-1667242,2021-05-27,000001,Vente,205000,5919,F,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0919,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,408,-60.892289,14.651924
2021-1667242,2021-05-27,000001,Vente,205000,5919,F,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0919,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,408,-60.892289,14.651924
2021-1667242,2021-05-27,000001,Vente,205000,5197,F,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V0920,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,455,-60.892155,14.65183
2021-1667292,2021-06-04,000002,Vente,131880,5427,F,MORNE GALBAS,B300,97231,97222,Le Robert,972,,,972220000N0568,,,,,,,,,,,,,0,1,Maison,28,2,,,,,,-60.961578,14.702126
2021-1667294,2021-06-10,000001,Vente,148500,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943411,14.677644
2021-1667294,2021-06-10,000001,Vente,148500,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,92,89.6,,,,,,,,,1,2,Appartement,93,4,,,,,,-60.943411,14.677644
2021-1667294,2021-06-10,000001,Vente,148500,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943411,14.677644
2021-1667296,2021-05-21,000001,Vente,82225,,,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-60.947894,14.670046
2021-1667311,2021-06-07,000002,Vente,286200,5217,F,LA HAUT,B170,97231,97222,Le Robert,972,,,972220000C2897,,,,,,,,,,,,,0,2,Appartement,54,3,,,,,,-60.97226,14.670347
2021-1667311,2021-06-07,000002,Vente,286200,5217,F,LA HAUT,B170,97231,97222,Le Robert,972,,,972220000C2897,,,,,,,,,,,,,0,2,Appartement,68,3,,,,,,-60.97226,14.670347
2021-1667311,2021-06-07,000002,Vente,286200,5217,F,LA HAUT,B170,97231,97222,Le Robert,972,,,972220000C2897,,,,,,,,,,,,,0,2,Appartement,98,4,,,,,,-60.97226,14.670347
2021-1667357,2021-05-31,000001,Vente,149000,,,RES GROUPE AJOUPA FIGUIER,A014,97231,97222,Le Robert,972,,,97222000AM0275,,,77,89.11,,,,,,,,,1,2,Appartement,95,5,,,,,,-60.94473,14.676528
2021-1667384,2021-06-21,000001,Vente,372000,2,,ALL DES COCOTIERS BOURG,0007,97231,97222,Le Robert,972,,,97222000AM0030,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,366,-60.941478,14.676252
2021-1667405,2021-06-30,000002,Vente,85000,,,CR DE BRESSON,0101,97231,97222,Le Robert,972,,,972220000X0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,-60.923894,14.641134
2021-1667415,2021-06-23,000001,Vente,557000,1022,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1022,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,1108,-60.953071,14.692242
2021-1667415,2021-06-23,000001,Vente,557000,1022,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1022,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1108,-60.953071,14.692242
2021-1667415,2021-06-23,000001,Vente,557000,,,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1039,,,,,,,,,,,,,0,,,,,S,sols,,,35,-60.953245,14.692398
2021-1667450,2021-06-09,000001,Vente,295000,5494,F,FOUR A CHAUX,B145,97231,97222,Le Robert,972,,,97222000AD0494,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,1179,-60.936331,14.656595
2021-1667450,2021-06-09,000001,Vente,295000,,,FOUR A CHAUX,B145,97231,97222,Le Robert,972,,,97222000AD0495,,,,,,,,,,,,,0,,,,,T,terres,,,238,-60.936066,14.656427
2021-1667494,2021-07-06,000001,Vente en l'état futur d'achèvement,224500,6089,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.94703,14.676561