siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103411,00016,21110341100016,O,1983-03-01,02,2021,,2023-11-27T13:19:45,true,3,HOTEL DE VILLE,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.226113,42.890475,0.38,street,Avenue de la Couteille 11500 Saint-Ferriol,11341_krt9lf,D,AVENUE DE LA COUTEILLE,
211103411,00032,21110341100032,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.226113,42.890475,0.38,street,Avenue de la Couteille 11500 Saint-Ferriol,11341_krt9lf,D,AVENUE DE LA COUTEILLE,
251100673,00010,25110067300010,O,1983-03-01,01,2021,,2023-11-27T13:26:51,true,5,,,,,HOTEL DE VILLE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,36.00Z,NAFRev2,O,2.226113,42.890475,0.38,street,Avenue de la Couteille 11500 Saint-Ferriol,11341_krt9lf,G,AVENUE DE LA COUTEILLE,
261105118,00010,26110511800010,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.226113,42.890475,0.38,street,Avenue de la Couteille 11500 Saint-Ferriol,11341_krt9lf,G,AVENUE DE LA COUTEILLE,
305923781,00010,30592378100010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323128884,00018,32312888400018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324097831,00022,32409783100022,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA PRADE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.23434,42.902073,0.93,street,La Prade 11500 Saint-Ferriol,11341_rej498,G,LA PRADE,
328624150,00012,32862415000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
329645204,00010,32964520400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333034296,00033,33303429600033,O,1990-01-20,NN,,,2019-11-14T14:00:18,false,7,,,,,VILLA ST JEAN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,62.01Z,NAFRev2,N,6.9472578,43.6701721,0.77,poi.3,Villa Saint-Jean (Patrimoine national) Grasse,https://osm.org/way/67668448,G,,
351959077,00014,35195907700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
353172836,00010,35317283600010,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394936660,00015,39493666000015,O,1994-04-01,NN,,,2019-11-14T14:00:18,false,3,CHEZ MME DOMINIQUE SARROUY,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
405024050,00024,40502405000024,O,2021-07-01,,,,2021-08-26T10:14:16,true,1,LAMOURADE,,,RTE,DE GRANES,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-07-01,A,METAIRIE DE LAMOURADE,,,,01.43Z,NAFRev2,N,2.224164,42.893289,0.8,street,Route de Granès 11500 Saint-Ferriol,11341_sf18f8,G,ROUTE DE GRANES,
405024050,00032,40502405000032,O,2022-07-01,,,,2023-10-07T11:51:28,false,1,METAIRIE DE LAMOURADE,,,RTE,DE GRANES,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,METAIRIE DE LAMOURADE,55.20Z,NAFRev2,N,2.224164,42.893289,0.8,street,Route de Granès 11500 Saint-Ferriol,11341_sf18f8,G,ROUTE DE GRANES,
405027848,00010,40502784800010,O,1989-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,CHATEAU MARSEROU,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,01.1G,NAF1993,N,2.21691,42.886749,0.77,street,Château Marcérou 11500 Saint-Ferriol,11341_hskv5l,G,CHATEAU MARCEROU,
405027855,00015,40502785500015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES MOULINS,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.13Z,NAFRev2,N,2.215695,42.884977,0.93,street,Les Moulins 11500 Saint-Ferriol,11341_h29naz,G,LES MOULINS,
405027863,00019,40502786300019,O,1986-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE MAZAC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,2.204122,42.90359,0.78,street,Domaine de Mazac 11500 Saint-Ferriol,11341_tc6zk4,G,DOMAINE DE MAZAC,
405027871,00012,40502787100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE MAZAC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.204122,42.90359,0.78,street,Domaine de Mazac 11500 Saint-Ferriol,11341_tc6zk4,G,DOMAINE DE MAZAC,
405027889,00014,40502788900014,O,1995-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405046467,00016,40504646700016,P,1969-01-01,NN,,,2021-01-07T08:08:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
408291250,00012,40829125000012,O,1990-03-01,NN,,,2020-05-14T03:59:50,true,5,,,,CHE,DU CHATEAU D EAU,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,01.21Z,NAFRev2,N,2.224445,42.891645,0.62,street,Avenue du Château 11500 Saint-Ferriol,11341_yv736f,G,AVENUE DU CHATEAU,
415196781,00017,41519678100017,O,1998-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415408632,00016,41540863200016,O,1998-01-23,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224445,42.891645,0.91,street,Avenue du Château 11500 Saint-Ferriol,11341_yv736f,G,AVENUE DU CHATEAU,
422046532,00020,42204653200020,O,1999-12-01,,,,2019-11-14T14:00:18,false,5,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
422046532,00038,42204653200038,O,2010-02-23,,,,2019-11-14T14:00:18,false,2,,,,,BARRY D AXAL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,46.19B,NAFRev2,N,2.223055,42.89128,0.45,street,Barri d'Avall 11500 Saint-Ferriol,11341_lez9a5,G,BARRI D AVALL,
422046532,00046,42204653200046,O,2017-02-22,,,,2020-06-16T04:08:16,true,2,,,,,BARRI D'AVAL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,46.19B,NAFRev2,N,2.223055,42.89128,0.87,street,Barri d'Avall 11500 Saint-Ferriol,11341_lez9a5,G,BARRI D AVALL,
423242569,00014,42324256900014,O,1999-07-02,,,,2019-11-14T14:00:18,false,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
423242569,00022,42324256900022,O,2004-05-01,,,,2019-11-14T14:00:18,true,4,LA PRADE,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,01.13Z,NAFRev2,N,2.23434,42.902073,0.93,street,La Prade 11500 Saint-Ferriol,11341_rej498,D,LA PRADE,
427583117,00010,42758311700010,O,1990-01-01,NN,,,2020-11-09T11:23:53,true,4,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433753878,00019,43375387800019,O,2000-12-01,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,51.3J,NAFRev1,O,2.226252,42.891453,0.64,street,Chemin de la Dent 11500 Saint-Ferriol,11341_0nztad,G,CHEMIN DE LA DENT,
443468228,00020,44346822800020,O,2015-12-01,,,,2022-02-07T08:36:53,true,3,AL VIGNON,,,RTE,DE QUILLAN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-12-31,F,SOUTHERN FRANCE SURVEYS,,,,68.31Z,NAFRev2,N,2.222811,42.892967,0.81,street,Route de Quillan 11500 Saint-Ferriol,11341_39cne2,G,ROUTE DE QUILLAN,
447575655,00017,44757565500017,P,2003-04-01,NN,,,2022-06-08T04:19:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
449452226,00011,44945222600011,O,2003-07-15,NN,,,2020-12-04T09:01:09,false,3,,,,PL,DE LA MAIRIE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,93.0N,NAFRev1,N,2.223997,42.892772,0.82,street,Place de la Mairie 11500 Saint-Ferriol,11341_1wvn0c,G,PLACE DE LA MAIRIE,
477648976,00025,47764897600025,O,2014-02-19,NN,,,2021-07-14T09:09:15,true,2,,,,,GRAND RUE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.223535,42.892348,0.94,street,Grand Rue 11500 Saint-Ferriol,11341_bmzy1l,G,GRAND RUE,
478076003,00035,47807600300035,O,2012-09-01,,,,2019-11-14T14:00:18,false,2,LA FORGE - LE VILLAGE,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,47.82Z,NAFRev2,N,2.223299,42.892153,0.49,street,Impasse de la Forge 11500 Saint-Ferriol,11341_mmq01s,D,IMPASSE DE LA FORGE,
479715054,00017,47971505400017,O,2005-01-01,,,,2019-11-14T14:00:18,true,2,,,,,VILLA SAINT JEAN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.222811,42.892967,0.5,street,Route de Quillan 11500 Saint-Ferriol,11341_39cne2,G,ROUTE DE QUILLAN,
484593397,00025,48459339700025,O,2007-04-16,NN,,,2023-04-12T20:12:21,true,3,,,,,AU MOULIN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,94.99Z,NAFRev2,N,2.215695,42.884977,0.55,street,Les Moulins 11500 Saint-Ferriol,11341_h29naz,G,LES MOULINS,
488251802,00010,48825180200010,O,2005-07-01,,,,2019-11-14T14:00:18,true,3,,,,,L'HORTE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
493814602,00014,49381460200014,O,2007-01-10,,,,2019-11-14T14:00:18,true,2,,,,,CHEZ MR LOUIS JEAN LESCUYER,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493920805,00014,49392080500014,O,2007-01-01,NN,,,2021-11-25T03:43:02,true,6,,,,,LE VILLAGE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493920805,00022,49392080500022,O,2018-04-01,,,,2021-03-01T16:19:54,false,2,LE VILLAGE,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
497918979,00012,49791897900012,O,2007-04-10,,,,2019-11-14T14:00:18,true,2,,,,,LE CHATEAU LE VILLAGE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224445,42.891645,0.39,street,Avenue du Château 11500 Saint-Ferriol,11341_yv736f,G,AVENUE DU CHATEAU,
500003579,00025,50000357900025,O,2015-08-31,,,,2019-11-14T14:00:18,true,1,,,,,MOUCHA EST,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.49Z,NAFRev2,N,2.223175,42.893638,0.58,street,Route de Moucha 11500 Saint-Ferriol,11341_w6nahh,G,ROUTE DE MOUCHA,
503869661,00010,50386966100010,O,2008-05-13,,,,2019-11-14T14:00:18,true,2,,13,,RUE,DU BARRI D'AVAL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,96.02B,NAFRev2,N,2.223586,42.891208,0.61,housenumber,13 Barri d'Avall 11500 Saint-Ferriol,11341_lez9a5_00013,G,13 BARRI D AVALL,
504709742,00010,50470974200010,O,2008-06-01,,,,2019-11-14T14:00:18,false,2,,,,,AU MOULIN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,2.215695,42.884977,0.55,street,Les Moulins 11500 Saint-Ferriol,11341_h29naz,G,LES MOULINS,
507865731,00016,50786573100016,O,2008-01-07,,,,2019-11-14T14:00:18,false,2,,,,,AU MOULIN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,94.99Z,NAFRev2,N,2.215695,42.884977,0.55,street,Les Moulins 11500 Saint-Ferriol,11341_h29naz,G,LES MOULINS,
508442837,00011,50844283700011,O,2008-10-03,,,,2019-11-14T14:00:18,true,2,,13,,,BARRI D AVALL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,85.52Z,NAFRev2,N,2.223586,42.891208,0.94,housenumber,13 Barri d'Avall 11500 Saint-Ferriol,11341_lez9a5_00013,G,13 BARRI D AVALL,
510370364,00018,51037036400018,O,2009-01-01,,,,2019-11-14T14:00:18,true,2,,,,,GRAND RUE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,2.223535,42.892348,0.94,street,Grand Rue 11500 Saint-Ferriol,11341_bmzy1l,G,GRAND RUE,
510761679,00016,51076167900016,O,2008-10-24,,,,2019-11-14T14:00:18,true,2,,,,RTE,DE QUILLAN,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,90.03A,NAFRev2,N,2.222811,42.892967,0.81,street,Route de Quillan 11500 Saint-Ferriol,11341_39cne2,G,ROUTE DE QUILLAN,
511056863,00042,51105686300042,O,2020-01-15,,,,2021-10-31T03:32:42,true,2,,,,RUE,DU CANALS,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,PIERRE GUILLAUME GPCONSEIL,47.59B,NAFRev2,N,2.223556,42.892604,0.73,street,Rue de Canals 11500 Saint-Ferriol,11341_tmf1hx,G,RUE DE CANALS,
513020495,00018,51302049500018,O,2009-05-25,,,,2019-11-14T14:00:18,true,2,,2,,,DOMAINE DE LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99B,NAFRev2,N,2.235315,42.90402,0.74,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
513037432,00012,51303743200012,O,2009-05-18,,,,2021-07-15T08:50:27,false,2,,2,,,DOMAINE DE LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,2.235315,42.90402,0.74,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
520064270,00017,52006427000017,O,2010-02-09,,,,2019-11-14T14:00:18,false,2,,,,,LA PRADE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-04-15,F,LES JARDINS DE LA LICORNE,,,,01.43Z,NAFRev2,N,2.23434,42.902073,0.93,street,La Prade 11500 Saint-Ferriol,11341_rej498,G,LA PRADE,
520064270,00025,52006427000025,O,2010-04-15,NN,,,2019-11-14T14:00:18,false,2,LES JARDINS DE LA LICORNE,2,,,DOMAINE DE LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2012-06-01,F,LES JARDINS DE LA LICORNE,,,,01.50Z,NAFRev2,N,2.235315,42.90402,0.74,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
520064270,00033,52006427000033,O,2012-06-01,,,,2022-07-29T04:04:09,true,1,LES JARDINS DE LA LICORNE,,,,ROUTE DE GRANES,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2012-06-01,A,LES JARDINS DE LA LICORNE,,,,01.50Z,NAFRev2,N,2.224164,42.893289,0.94,street,Route de Granès 11500 Saint-Ferriol,11341_sf18f8,G,ROUTE DE GRANES,
520241910,00014,52024191000014,O,2010-02-15,,,,2019-11-14T14:00:18,true,1,,3,,,DOMAINE DE LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.39Z,NAFRev2,N,2.235315,42.90402,0.74,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
521959544,00011,52195954400011,O,2010-05-21,01,2021,,2023-11-27T13:44:51,true,4,DOMAINE DE LUC,6,,RTE,ENTREE B,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2012-04-18,A,PETANQUE ET POULET BICYCLETTE,,,PETANQUE ET POULET BICYCLETTE,56.10C,NAFRev2,O,,,0,,,,,,
522556927,00039,52255692700039,P,2021-08-24,,,,2022-04-02T12:28:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-24,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
523400380,00029,52340038000029,P,2018-07-01,,,8219ZP,2021-02-23T15:39:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-06,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
524541356,00050,52454135600050,O,2023-05-01,,,,2023-04-29T08:35:41,false,1,,,,,LA PRADE DE DELA,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,35.11Z,NAFRev2,N,2.235315,42.90402,0.76,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
528327000,00014,52832700000014,O,2010-12-01,,,,2019-11-14T14:00:18,true,1,,,,,CAVE COOPERATIVE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
530879907,00018,53087990700018,O,2011-03-01,,,,2019-11-14T14:00:18,true,1,,,,,LES MOULINS,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.13Z,NAFRev2,N,2.215695,42.884977,0.93,street,Les Moulins 11500 Saint-Ferriol,11341_h29naz,G,LES MOULINS,
532801370,00018,53280137000018,O,2011-06-06,,,,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534771522,00024,53477152200024,P,2018-11-19,,,,2023-04-03T08:45:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
534801279,00017,53480127900017,O,2011-06-01,NN,,,2019-11-14T14:00:18,true,2,,,,RUE,DU BARRY D AVALL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,94.99Z,NAFRev2,O,2.223055,42.89128,0.54,street,Barri d'Avall 11500 Saint-Ferriol,11341_lez9a5,G,BARRI D AVALL,
537664278,00018,53766427800018,O,2011-10-28,,,,2019-11-14T14:00:18,true,1,D'AL VIGNOU,,,AV,D'AL VIGNOU,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,47.19B,NAFRev2,N,2.221754,42.894318,0.66,street,Al Vignou 11500 Saint-Ferriol,11341_7ylfg5,G,AL VIGNOU,
616140950,00018,61614095000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,21.08,NAP,N,,,0,,,,,,
693671513,00036,69367151300036,O,1985-02-01,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750254294,00028,75025429400028,O,2015-01-15,,,,2019-11-14T14:00:18,true,2,,,,,CHATEAU MARSEROU,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,85.59B,NAFRev2,N,2.21691,42.886749,0.77,street,Château Marcérou 11500 Saint-Ferriol,11341_hskv5l,G,CHATEAU MARCEROU,
750613580,00018,75061358000018,O,2012-03-27,,,,2020-12-12T03:42:48,true,2,,,,,LA COGNE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.77Z,NAFRev2,N,2.226113,42.890475,0.5,street,Avenue de la Couteille 11500 Saint-Ferriol,11341_krt9lf,G,AVENUE DE LA COUTEILLE,
751298563,00014,75129856300014,O,2012-03-27,,,,2020-04-23T09:01:39,true,2,,,,,A LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.229614,42.895026,0.93,street,A Luc 11500 Saint-Ferriol,11341_0prlak,G,A LUC,
751841420,00019,75184142000019,O,2012-06-01,,,,2022-09-16T09:02:00,true,2,,,,RUE,GRAND RUE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,2.223535,42.892348,0.86,street,Grand Rue 11500 Saint-Ferriol,11341_bmzy1l,G,GRAND RUE,
753517374,00033,75351737400033,O,2020-10-16,,,1629ZA,2021-08-25T03:38:42,true,3,,,,RUE,DE L'EGLISE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-08-24,A,ODE AUX ABEILLES,,,,01.49Z,NAFRev2,N,2.22394,42.892201,0.93,street,Rue de l'Église 11500 Saint-Ferriol,11341_0jdqop,G,RUE DE L EGLISE,
775827819,00019,77582781900019,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
775827827,00012,77582782700012,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790350631,00020,79035063100020,O,2014-03-04,,,,2019-11-14T14:00:18,false,2,,,,,GRAND RUE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,90.03B,NAFRev2,N,2.223535,42.892348,0.94,street,Grand Rue 11500 Saint-Ferriol,11341_bmzy1l,G,GRAND RUE,
790350631,00038,79035063100038,O,2015-02-01,,,1723ZZ,2021-10-25T08:34:06,false,2,ROUTE DE GRANES,4,,DOM,DE LUC,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,90.03B,NAFRev2,N,2.235315,42.90402,0.42,street,Domaine de la Prade 11500 Saint-Ferriol,11341_iwlwx7,G,DOMAINE DE LA PRADE,
793486259,00021,79348625900021,O,2018-08-01,,,,2021-02-23T16:21:52,true,1,,,,RUE,DE LA FOUNT D AVALL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2018-08-01,A,LA FERMETTE,,,,01.13Z,NAFRev2,N,2.221811,42.892461,0.93,street,Rue de la Fount d'Avall 11500 Saint-Ferriol,11341_437ft2,G,RUE DE LA FOUNT D AVALL,
793618950,00026,79361895000026,O,2021-09-05,,,,2023-05-22T14:26:31,true,1,,,,RTE,DE GRANES D46 LIEU DIT LA FENA,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-09-05,F,L AGNEAU DE FENA,,,,01.45Z,NAFRev2,N,2.224164,42.893289,0.39,street,Route de Granès 11500 Saint-Ferriol,11341_sf18f8,G,ROUTE DE GRANES,
793751470,00048,79375147000048,P,2019-08-01,,,3299ZB,2022-07-28T16:03:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERRIOL,,[ND],11341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
799178769,00011,79917876900011,O,2013-12-18,,,,2022-11-16T19:33:27,false,2,,,,PL,DE L'EGLISE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2016-11-30,F,TOUT EN BOIS,,,,16.23Z,NAFRev2,N,2.22397,42.891894,0.81,street,Place de l'Église 11500 Saint-Ferriol,11341_eg6e1m,G,PLACE DE L EGLISE,
800546434,00039,80054643400039,O,2014-11-20,,,,2019-12-06T13:01:00,false,2,PARCELLE 613,,,LD,LA TOUPINE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,SAINT FERRIOL ENERGIES,35.11Z,NAFRev2,N,2.223877,42.892045,0.42,street,Rue de la Fontaine 11500 Saint-Ferriol,11341_1oikc6,G,RUE DE LA FONTAINE,
802967448,00019,80296744800019,O,2012-11-23,,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,94.99Z,NAFRev2,N,2.223535,42.892348,0.94,street,Grand Rue 11500 Saint-Ferriol,11341_bmzy1l,G,GRAND RUE,
803670868,00014,80367086800014,O,2014-07-07,,,1419ZE,2019-11-14T14:00:18,true,2,,6,,RUE,DES ACACIAS,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,GODDESSWEAR,14.19Z,NAFRev2,N,2.224665,42.89206,0.84,street,Rue des Acacias 11500 Saint-Ferriol,11341_4idg6n,G,RUE DES ACACIAS,
807422126,00019,80742212600019,O,2014-10-27,,,,2019-11-14T14:00:18,true,1,LE VILLAGE,,,RUE,DE LA FOUNT D'AVALL,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2014-10-27,A,L'ATELIER DE PATRICIA,,,L'ATELIER DE PATRICIA,74.10Z,NAFRev2,N,2.221811,42.892461,0.93,street,Rue de la Fount d'Avall 11500 Saint-Ferriol,11341_437ft2,G,RUE DE LA FOUNT D AVALL,
811291046,00027,81129104600027,O,2021-04-01,,,1419ZF,2021-06-19T12:12:20,true,1,LOGEMENT MARTY,,,,RTE DE GRANES,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MONGUY LEATHER,14.19Z,NAFRev2,N,2.224164,42.893289,0.8,street,Route de Granès 11500 Saint-Ferriol,11341_sf18f8,G,ROUTE DE GRANES,
819041054,00019,81904105400019,O,2016-03-01,,,,2019-11-14T14:00:18,true,1,,,,,L'HORTE,11500,SAINT-FERRIOL,,,11341,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,