siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006411,00013,21600641100013,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,113,,PL,DE L'EGLISE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.800627,49.242738,0.85,housenumber,113 Place de l’Eglise 60800 Trumilly,60650_0030_00113,G,113 PLACE DE L EGLISE,
216006411,00021,21600641100021,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,,,,,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266006428,00012,26600642800012,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000318,00018,29600031800018,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,113,,PL,DE L'EGLISE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.800627,49.242738,0.85,housenumber,113 Place de l’Eglise 60800 Trumilly,60650_0030_00113,G,113 PLACE DE L EGLISE,
302914437,00017,30291443700017,O,1900-01-01,,,,2011-04-23T04:27:41,false,4,,3,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.11Z,NAFRev2,N,2.802141,49.241766,0.95,housenumber,3 Rue de Néry 60800 Trumilly,60650_0040_00003,G,3 RUE DE NERY,
304739642,00029,30473964200029,O,,NN,,,,true,1,,,,HAM,DU PLESSIS CORNEFROY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
312370570,00011,31237057000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314755034,00027,31475503400027,O,1996-01-01,NN,,,2013-02-02T12:26:12,true,4,,,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.94,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
314755034,00043,31475503400043,O,2005-01-01,,,,2013-02-02T12:26:12,false,3,,91,,RUE,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,2.787773,49.241013,0.95,housenumber,91 Rue de Beaurain 60800 Trumilly,60650_0013_00091,G,91 RUE DE BEAURAIN,
314780834,00011,31478083400011,O,,,,,,true,1,,,,RUE,ST PIERRE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,2.805987,49.242931,0.81,street,Rue Saint Pierre 60800 Trumilly,60650_0060,G,RUE SAINT PIERRE,
314780859,00018,31478085900018,O,,,,,,true,1,,,,,,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316619824,00113,31661982400113,O,2006-01-01,,,,2014-06-14T00:49:09,false,4,CLUB LEO LAGRANGE,22,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,2.800713,49.243559,0.95,housenumber,22 Rue de Néry 60800 Trumilly,60650_0040_00022,G,22 RUE DE NERY,
316619824,00592,31661982400592,O,2013-01-01,NN,,,2016-04-26T02:18:20,false,2,,660,,RUE,DE TRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CLUB DE TRUMILLY,94.99Z,NAFRev2,O,2.804726,49.247629,0.88,housenumber,660 Rue de Drucy 60800 Trumilly,60650_0025_00660,G,660 RUE DE DRUCY,
320608649,00010,32060864900010,O,1980-12-01,NN,,,2022-06-17T04:09:45,true,3,,,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.771662,49.23811,0.94,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
322189622,00010,32218962200010,O,1981-07-01,NN,,,2015-10-01T03:52:08,true,3,,,,,FERME DE LA CITERNE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.771662,49.23811,0.31,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
322457839,00015,32245783900015,O,1981-08-03,NN,,,2008-04-26T09:28:03,false,3,,,,,FERME DE SAINT RIEUL,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,70.3D,NAF1993,N,2.771662,49.23811,0.4,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
322457839,00023,32245783900023,O,1981-08-03,01,2020,,2022-08-29T09:17:31,true,4,FERME ST RIEUL,10,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.804473,49.246847,0.78,street,Rue de Drucy 60800 Trumilly,60650_0025,G,RUE DE DRUCY,
323217067,00012,32321706700012,O,,,,,,true,1,,,,RUE,DU MONT CORNON,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.788759,49.242043,0.94,street,Rue du Mont Cornon 60800 Trumilly,60650_0045,G,RUE DU MONT CORNON,
325837987,00016,32583798700016,O,,NN,,,,true,1,,,,HAM,LE PLESSIS CORNEFROY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.72,NAP,N,,,0,,,,,,
327862512,00016,32786251200016,O,1983-07-01,,,,2015-08-21T08:23:42,true,4,,,,,,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327862512,00024,32786251200024,O,1984-03-01,12,2020,,2022-08-29T09:20:03,false,2,FOYER SAINT RIEUL,,,,BP 2,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
329204911,00021,32920491100021,O,,NN,,,,true,1,,18,,RUE,BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,2.793272,49.242705,0.94,housenumber,18 Rue de Beaurain 60800 Trumilly,60650_0013_00018,G,18 RUE DE BEAURAIN,
329654354,00011,32965435400011,O,1984-03-01,,,,2009-06-27T04:48:50,true,3,,,,,,60800,TRUMILLY,,BP 2,60650,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3C,NAF1993,O,,,0,,,,,,
331499392,00016,33149939200016,O,1984-11-29,NN,,,2014-02-12T12:40:07,true,3,,,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.94,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
332427608,00010,33242760800010,O,1985-04-25,NN,,,,false,3,,,,RTE,D'ORMOY VILLIERS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,70.2C,NAF1993,N,2.8458744,49.1951149,0.7,poi.cemetery,Cimetière d'Ormoy-Villers Ormoy-Villers,https://osm.org/way/59048302,G,,
333856086,00017,33385608600017,O,,,,,,true,1,,,,,HAM DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,28.24,NAP,N,2.788126,49.241103,0.94,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
335185674,00033,33518567400033,O,1998-09-02,NN,,,,true,4,,13,,PL,DE L'EGLISE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,22.1G,NAF1993,N,2.800533,49.2426,0.58,street,Place de l’Eglise 60800 Trumilly,60650_0030,G,PLACE DE L EGLISE,
337859276,00012,33785927600012,O,1986-04-10,01,2020,,2022-08-29T09:24:39,true,4,,,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.771662,49.23811,0.94,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
341706406,00020,34170640600020,O,1987-12-12,NN,,,2008-01-05T19:33:46,true,3,,,,,CHATEAU DU MONT CORNON,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788759,49.242043,0.57,street,Rue du Mont Cornon 60800 Trumilly,60650_0045,G,RUE DU MONT CORNON,
342217130,00018,34221713000018,O,1987-09-01,NN,,,,true,3,,,,HAM,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5C,NAF1993,N,2.788126,49.241103,0.94,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
342880358,00029,34288035800029,O,1998-01-01,NN,,,2012-04-26T06:18:18,true,5,,225,,RUE,DE LA MARE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2012-04-15,F,ENTREPRISE MATUSIAK,,,,49.41B,NAFRev2,N,2.791286,49.240339,0.95,housenumber,225 Rue de la Mare 60800 Trumilly,60650_0035_00225,G,225 RUE DE LA MARE,
351344916,00066,35134491600066,O,1989-09-01,,,,,false,4,LE PLESSIS CORNEFROY,1,,IMP,DE CHAVERSY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,2.786853,49.240931,0.84,housenumber,1 Impasse de Chaversy 60800 Trumilly,60650_0020_00001,G,1 IMPASSE DE CHAVERSY,
378323091,00017,37832309100017,O,,NN,,,,true,1,,4,,PL,SAINTE GENEVIEVE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.12,NAP,N,2.789134,49.241495,0.86,housenumber,4 Place Sainte Genevieve 60800 Trumilly,60650_0055_00004,G,4 PLACE SAINTE GENEVIEVE,
381989524,00024,38198952400024,O,2015-03-01,NN,,,2021-07-01T04:03:33,false,2,,57,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,01.11Z,NAFRev2,N,2.771541,49.237837,0.94,housenumber,57 Ferme de Beaurain 60800 Trumilly,60650_b024_00057,G,57 FERME DE BEAURAIN,
384097143,00018,38409714300018,O,1990-07-01,NN,,,2006-11-25T11:44:39,true,4,,4,,PL,STE GENEVIEVE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,2.789134,49.241495,0.75,housenumber,4 Place Sainte Genevieve 60800 Trumilly,60650_0055_00004,G,4 PLACE SAINTE GENEVIEVE,
388223414,00011,38822341400011,O,,NN,,,,true,1,,19,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,2.804473,49.246847,0.78,street,Rue de Drucy 60800 Trumilly,60650_0025,G,RUE DE DRUCY,
390606226,00046,39060622600046,O,1996-01-18,NN,,,2010-04-18T06:19:49,false,5,,2,,IMP,DE LA GONNEE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,62.02A,NAFRev2,O,2.792903,49.241252,0.84,housenumber,2 Impasse de la Gonnee 60800 Trumilly,60650_0032_00002,G,2 IMPASSE DE LA GONNEE,
391544426,00045,39154442600045,O,2015-12-01,NN,,,2019-06-24T13:17:55,true,2,,139,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2017-11-27,F,LES P TITS LOOKES,,,,46.16Z,NAFRev2,O,2.800628,49.242934,0.95,housenumber,139 Rue de Néry 60800 Trumilly,60650_0040_00139,G,139 RUE DE NERY,
392660601,00015,39266060100015,O,1993-10-01,NN,,,2012-09-14T04:39:21,true,3,,11,,RUE,DE LA MARE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.7Z,NAF1993,N,2.792854,49.241609,0.81,street,Rue de la Mare 60800 Trumilly,60650_0035,G,RUE DE LA MARE,
392831665,00014,39283166500014,O,,NN,,,2006-11-25T12:15:32,true,1,,11,,RUE,DE LA MARE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.7Z,NAF1993,N,2.792854,49.241609,0.81,street,Rue de la Mare 60800 Trumilly,60650_0035,G,RUE DE LA MARE,
392955753,00018,39295575300018,O,1993-10-12,,,,,false,3,,,,,HAMEAU DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,37.1Z,NAF1993,N,2.771662,49.23811,0.55,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
394491914,00013,39449191400013,O,1994-03-23,NN,,,,false,4,,2,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1A,NAF1993,N,2.801381,49.242347,0.83,street,Rue de Néry 60800 Trumilly,60650_0040,G,RUE DE NERY,
394831077,00042,39483107700042,O,2010-08-01,,,,2011-07-03T05:37:37,true,2,,511,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,2.805808,49.246573,0.95,housenumber,511 Rue de Drucy 60800 Trumilly,60650_0025_00511,G,511 RUE DE DRUCY,
397480633,00023,39748063300023,O,1996-05-07,NN,,,,true,1,,1,,RUE,ST PIERRE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,51.1R,NAF1993,N,2.806209,49.244079,0.82,housenumber,1 Rue Saint Pierre 60800 Trumilly,60650_0060_00001,G,1 RUE SAINT PIERRE,
398634238,00024,39863423800024,O,1997-01-01,NN,,,2009-06-27T07:33:36,true,6,BEAURAIN,297,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,2.763165,49.225683,0.85,housenumber,297 Route de Senlis 60800 Trumilly,60650_0065_00297,G,297 ROUTE DE SENLIS,
402745467,00041,40274546700041,O,2021-10-01,,,,2021-12-15T08:40:47,true,1,,236,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.01Z,NAFRev2,N,2.805651,49.244614,0.95,housenumber,236 Rue de Drucy 60800 Trumilly,60650_0025_00236,G,236 RUE DE DRUCY,
402924948,00027,40292494800027,O,1996-01-22,,,,2007-05-19T12:11:47,false,4,,27,,RTE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,74.4A,NAFRev1,O,2.804473,49.246847,0.55,street,Rue de Drucy 60800 Trumilly,60650_0025,G,RUE DE DRUCY,
403264237,00013,40326423700013,O,1996-01-02,NN,,,2008-01-04T20:19:27,true,3,,,,HAM,DU PLESSIS CORNEFROY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
404206450,00011,40420645000011,O,1900-01-01,NN,,,2011-05-03T00:25:07,false,3,,1,,RUE,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.790023,49.241892,0.95,housenumber,1 Rue de Beaurain 60800 Trumilly,60650_0013_00001,G,1 RUE DE BEAURAIN,
408688000,00020,40868800000020,O,2007-09-01,,,,2009-04-10T05:12:20,true,3,HAMEAU DU PLESSIS CORNEFROY,67,,RUE,DE LA TUILERIE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2009-03-31,F,LA COURSE AU LIEVRE,,,,56.30Z,NAFRev2,N,2.790207,49.242092,0.95,housenumber,67 Rue de la Tuilerie 60800 Trumilly,60650_0066_00067,G,67 RUE DE LA TUILERIE,
414798934,00017,41479893400017,O,1997-12-15,03,2020,1105ZZ,2022-08-29T09:31:08,true,4,,588,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,2.80551,49.247278,0.95,housenumber,588 Rue de Drucy 60800 Trumilly,60650_0025_00588,G,588 RUE DE DRUCY,
417518636,00028,41751863600028,O,2002-08-01,NN,,,2010-04-18T07:48:41,true,5,,102,,RUE,DE LA TUILERIE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,O,2.791019,49.241863,0.95,housenumber,102 Rue de la Tuilerie 60800 Trumilly,60650_0066_00102,G,102 RUE DE LA TUILERIE,
419998281,00028,41999828100028,O,2008-02-19,,,,2021-02-23T11:40:59,false,1,,511,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,68.20B,NAFRev2,N,2.805808,49.246573,0.95,housenumber,511 Rue de Drucy 60800 Trumilly,60650_0025_00511,G,511 RUE DE DRUCY,
423842517,00017,42384251700017,O,1993-01-01,NN,,,2008-01-05T00:44:21,true,3,,,,,HAMEAU BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.42,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
423851518,00013,42385151800013,O,1972-01-01,NN,,,2008-01-05T20:45:42,true,3,,,,,HAMEAU DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.55,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
424369320,00033,42436932000033,O,2001-09-01,NN,,,,false,4,,27,,RUE,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,85.1C,NAF1993,N,2.788126,49.241103,0.82,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
424369320,00058,42436932000058,O,2018-08-16,01,2020,,2022-08-29T09:05:47,false,3,FERME ST RIEUL,588,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,86.21Z,NAFRev2,O,2.80551,49.247278,0.95,housenumber,588 Rue de Drucy 60800 Trumilly,60650_0025_00588,G,588 RUE DE DRUCY,
425361227,00019,42536122700019,O,1998-01-01,NN,,,2008-01-05T01:15:23,true,3,,,,,,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
428934467,00013,42893446700013,O,2000-01-01,NN,,,2008-01-05T20:50:40,true,3,,15,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.804473,49.246847,0.78,street,Rue de Drucy 60800 Trumilly,60650_0025,G,RUE DE DRUCY,
429968662,00016,42996866200016,O,1987-01-01,NN,,,2008-01-05T01:46:22,true,3,,,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.94,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
429969066,00019,42996906600019,O,1977-12-10,NN,,,2020-03-18T03:50:52,true,3,,,,,FERME DE ST RIEUL,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771662,49.23811,0.34,street,Ferme de Beaurain 60800 Trumilly,60650_B024,G,FERME DE BEAURAIN,
433501327,00038,43350132700038,O,2009-07-01,NN,,,2013-05-18T03:03:45,false,3,,,,LD,BEAURIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2011-06-01,F,PARIS OISE ENCHERES,,,,45.11Z,NAFRev2,O,2.788126,49.241103,0.34,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
433650439,00014,43365043900014,O,2006-04-25,NN,,,2017-07-13T04:15:37,true,3,,,,,LIEUDIT DE LA MONTAGNE,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792854,49.241609,0.31,street,Rue de la Mare 60800 Trumilly,60650_0035,G,RUE DE LA MARE,
434390233,00030,43439023300030,O,2018-06-30,,,,2021-02-23T13:16:16,true,1,,53,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,2.766631,49.226046,0.84,housenumber,53 Route de Senlis 60800 Trumilly,60650_0065_00053,G,53 ROUTE DE SENLIS,
439782970,00016,43978297000016,O,2001-09-13,NN,,,2021-04-29T10:39:11,false,7,LE PLESSIS CORNEFROY,55,,IMP,CHAVERSY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2020-10-25,F,,,,,70.22Z,NAFRev2,O,2.786211,49.241083,0.82,housenumber,55 Impasse de Chaversy 60800 Trumilly,60650_0020_00055,G,55 IMPASSE DE CHAVERSY,
443606397,00018,44360639700018,O,2002-10-01,NN,,,2011-09-02T05:59:50,true,3,,321,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,2.802368,49.241637,0.95,housenumber,321 Rue de Néry 60800 Trumilly,60650_0040_00321,G,321 RUE DE NERY,
444275051,00019,44427505100019,O,2002-12-01,NN,,,2008-01-04T22:23:51,true,5,,320,,RUE,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1G,NAFRev1,N,2.785758,49.239978,0.95,housenumber,320 Rue de Beaurain 60800 Trumilly,60650_0013_00320,G,320 RUE DE BEAURAIN,
448916700,00041,44891670000041,O,2011-05-01,,,,2016-12-20T09:22:39,false,2,,,,RUE,DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03A,NAFRev2,N,2.788126,49.241103,0.95,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
449020502,00018,44902050200018,O,2003-04-30,NN,,,2008-01-04T23:35:52,true,3,,,,,LIEUDIT BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.788126,49.241103,0.93,street,Rue de Beaurain 60800 Trumilly,60650_0013,G,RUE DE BEAURAIN,
449038520,00010,44903852000010,O,2003-06-06,NN,,,2006-11-25T18:33:36,true,3,,53,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,51.5E,NAFRev1,O,2.766631,49.226046,0.84,housenumber,53 Route de Senlis 60800 Trumilly,60650_0065_00053,G,53 ROUTE DE SENLIS,
449347566,00027,44934756600027,O,2003-06-02,NN,,,2006-10-31T23:41:05,false,3,MME MOUTON ELISABETH,55,,IMP,DE CHAVERSY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,2.786211,49.241083,0.85,housenumber,55 Impasse de Chaversy 60800 Trumilly,60650_0020_00055,G,55 IMPASSE DE CHAVERSY,
449469097,00033,44946909700033,O,2004-04-28,,,,2006-11-25T18:36:43,false,3,LIEUDIT LA CROIX LIZOT,,,LD,BEAURAIN ET FRESNOY EN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
450489109,00030,45048910900030,O,2019-04-24,,,,2019-06-06T11:19:11,true,1,,660,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,93.12Z,NAFRev2,N,2.804726,49.247629,0.95,housenumber,660 Rue de Drucy 60800 Trumilly,60650_0025_00660,G,660 RUE DE DRUCY,
450566799,00018,45056679900018,O,2003-07-01,NN,,,2008-01-05T02:08:03,true,3,,57,,,FERME DE BEAURAIN,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,2.771541,49.237837,0.94,housenumber,57 Ferme de Beaurain 60800 Trumilly,60650_b024_00057,G,57 FERME DE BEAURAIN,
453631947,00018,45363194700018,O,2004-05-15,NN,,,2007-05-22T00:25:30,true,3,,53,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,51.5E,NAFRev1,O,2.766631,49.226046,0.84,housenumber,53 Route de Senlis 60800 Trumilly,60650_0065_00053,G,53 ROUTE DE SENLIS,
477798367,00033,47779836700033,O,2008-05-16,,,,2009-09-15T05:25:15,true,2,BEAURAIN,536,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.30Z,NAFRev2,N,2.765151,49.226113,0.57,street,Route de Senlis 60800 Trumilly,60650_0065,G,ROUTE DE SENLIS,
479858508,00019,47985850800019,O,2004-11-23,NN,,,2020-07-07T14:40:28,true,4,,263,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,68.20B,NAFRev2,N,2.802034,49.242119,0.95,housenumber,263 Rue de Néry 60800 Trumilly,60650_0040_00263,G,263 RUE DE NERY,
487707812,00011,48770781200011,O,2005-12-01,,,,2014-07-10T00:21:25,true,2,,23,,IMP,DE CHAVERSY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.30Z,NAFRev2,N,2.786511,49.241004,0.85,housenumber,23 Impasse de Chaversy 60800 Trumilly,60650_0020_00023,G,23 IMPASSE DE CHAVERSY,
489155440,00014,48915544000014,O,2006-04-01,NN,,4334ZC,2015-03-18T01:22:30,true,9,,29,,RUE,DU MONT CORNON,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,N,2.788676,49.242032,0.94,housenumber,29 Rue du Mont Cornon 60800 Trumilly,60650_0045_00029,G,29 RUE DU MONT CORNON,
494344120,00022,49434412000022,O,2014-03-12,,,,2016-11-03T13:58:58,false,3,,70,,IMP,DES DEMOISELLES,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,88.99B,NAFRev2,N,2.805173,49.245834,0.85,housenumber,70 Impasse des Demoiselles 60800 Trumilly,60650_0023_00070,G,70 IMPASSE DES DEMOISELLES,
495016578,00033,49501657800033,O,2019-09-25,,,4333ZZ,2021-02-23T14:04:06,true,1,HAMEAU BEAURAIN,173,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2019-09-25,A,ENT MAITTE,,,ENT MAITTE,43.33Z,NAFRev2,N,2.764915,49.225868,0.85,housenumber,173 Route de Senlis 60800 Trumilly,60650_0065_00173,G,173 ROUTE DE SENLIS,
498973114,00024,49897311400024,O,2009-07-01,,,,2016-05-13T04:09:16,true,2,,139,,RUE,DE NERY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.04Z,NAFRev2,N,2.800628,49.242934,0.95,housenumber,139 Rue de Néry 60800 Trumilly,60650_0040_00139,G,139 RUE DE NERY,
499179141,00035,49917914100035,O,2021-04-15,,,,2021-04-23T14:56:55,true,1,,53,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,MMS SPORT,93.19Z,NAFRev2,O,2.766631,49.226046,0.84,housenumber,53 Route de Senlis 60800 Trumilly,60650_0065_00053,G,53 ROUTE DE SENLIS,
502293806,00019,50229380600019,O,2008-02-02,,,1071DZ,2015-03-18T00:14:19,false,4,,38,,IMP,DE CREPY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,MILLES DELICES,10.71D,NAFRev2,N,2.802593,49.240533,0.82,housenumber,38 Impasse de Crepy 60800 Trumilly,60650_0022_00038,G,38 IMPASSE DE CREPY,
505327338,00016,50532733800016,O,2008-07-20,NN,,,2013-05-18T02:57:44,false,5,LA CITERNE,236,,RUE,DE DRUCY,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,49.41B,NAFRev2,O,2.805651,49.244614,0.95,housenumber,236 Rue de Drucy 60800 Trumilly,60650_0025_00236,G,236 RUE DE DRUCY,
508366168,00039,50836616800039,O,2016-07-01,03,2020,,2022-08-29T09:11:06,true,1,BEAURAIN,53,,RTE,DE SENLIS,60800,TRUMILLY,,,60650,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.22B,NAFRev2,O,2.766631,49.226046,0.84,housenumber,53 Route de Senlis 60800 Trumilly,60650_0065_00053,G,53 ROUTE DE SENLIS,