id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20969,2020-05-20,000001,Vente,147000,33,,RUE PAUL BEZANCON,0056,02160,02730,Soupir,02,,,027300000A1736,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,477,,
2020-20969,2020-05-20,000001,Vente,147000,,,LE VILLAGE,B115,02160,02730,Soupir,02,,,027300000A1737,,,,,,,,,,,,,0,,,,,S,sols,,,355,,
2020-21339,2020-07-22,000001,Vente,105000,17,,RUE NOUVELLE,0046,02160,02730,Soupir,02,,,027300000A0420,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,278,,
2020-21339,2020-07-22,000001,Vente,105000,,,LES GROSSES VIGNES,B050,02160,02730,Soupir,02,,,02730000ZI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.595284,49.407613
2020-22160,2020-11-23,000001,Vente,13000,,,LE CLOS,B031,02160,02730,Soupir,02,,,027300000A0435,,,,,,,,,,,,,0,,,,,J,jardins,,,461,,
2020-22160,2020-11-23,000001,Vente,13000,,,LE CLOS,B031,02160,02730,Soupir,02,,,027300000A2364,,,,,,,,,,,,,0,,,,,J,jardins,,,181,,
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.587208,49.420737
2020-22446,2020-12-31,000001,Vente,50000,4,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0778,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,82,3.587412,49.420625
2020-22446,2020-12-31,000001,Vente,50000,6,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0779,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,5196,3.587669,49.420643
2020-22446,2020-12-31,000001,Vente,50000,6,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0779,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,818,3.587669,49.420643
2020-22446,2020-12-31,000001,Vente,50000,3,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0780,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,333,3.587697,49.420574
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.58781,49.420511
2020-22446,2020-12-31,000001,Vente,50000,2,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0782,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,332,3.587966,49.420452
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.58805,49.420396
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.589624,49.42027
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.586796,49.420274
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,591,3.585735,49.419998
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,3694,3.585784,49.41942
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.586174,49.419909
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,1190,3.586186,49.419973
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2440,,,,,,,,,,,,,0,,,,,T,terres,,,9564,3.588773,49.42027
2020-22446,2020-12-31,000001,Vente,50000,1,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2441,,,,,,,,,,,,,0,1,Maison,273,13,S,sols,,,6285,3.586798,49.419628
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2442,,,,,,,,,,,,,0,,,,,S,sols,,,2850,3.587057,49.420123
2020-22446,2020-12-31,000001,Vente,50000,8,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2444,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,80,3.586472,49.419951
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2445,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.586253,49.419642
2020-22446,2020-12-31,000001,Vente,50000,,,LA COUR SOUPIR,B036,02160,02730,Soupir,02,,,027300000A2446,,,,,,,,,,,,,0,,,,,J,jardins,,,4953,3.587588,49.419516
