siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038779542,00018,03877954200018,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
219106309,00012,21910630900012,O,1983-03-01,11,2021,,2023-11-30T10:18:48,true,4,,87,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.059258,48.56536,0.96,housenumber,87 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00087,G,87 RUE DU VILLAGE,
219106309,00020,21910630900020,O,1983-12-21,03,2021,,2023-11-30T10:18:48,false,4,,94,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LA REMARDE,,,,85.20Z,NAFRev2,N,2.060867,48.565117,0.96,housenumber,94 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00094,G,94 RUE DU VILLAGE,
219106309,00038,21910630900038,O,1987-06-30,NN,,,2019-11-14T14:01:05,false,3,,92,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA REMARDE,,,,85.10Z,NAFRev2,N,2.060494,48.565469,0.96,housenumber,92 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00092,G,92 RUE DU VILLAGE,
259100303,00025,25910030300025,O,2003-12-10,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,87,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,2.059258,48.56536,0.96,housenumber,87 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00087,G,87 RUE DU VILLAGE,
269101127,00018,26910112700018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.064057,48.565454,0.96,street,Rue du Village 91530 Le Val-Saint-Germain,91630_0480,G,RUE DU VILLAGE,
269103321,00015,26910332100015,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,87,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.059258,48.56536,0.96,housenumber,87 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00087,G,87 RUE DU VILLAGE,
305767030,00011,30576703000011,O,1974-01-01,NN,,,2023-05-05T20:21:35,true,4,,6,,RUE,DES BIENFAITS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,2.067678,48.569686,0.72,housenumber,6 Chemin des Bienfaits 91530 Le Val-Saint-Germain,91630_0038_00006,G,6 CHEMIN DES BIENFAITS,
307839282,00018,30783928200018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.02,NAP,N,2.064487,48.568453,0.96,street,Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360,G,RUE DE LA POTERIE,
309115376,00019,30911537600019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,2.064487,48.568453,0.96,street,Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360,G,RUE DE LA POTERIE,
311962757,00028,31196275700028,O,,,,,2019-11-14T14:01:05,true,1,,10,,CHE,DES ECOLIERS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.10,NAP,N,2.064357,48.564723,0.86,housenumber,10 Chemin des Ecoliers 91530 Le Val-Saint-Germain,91630_0140_00010,G,10 CHEMIN DES ECOLIERS,
312611544,00015,31261154400015,O,,NN,,2640ZZ,2019-11-14T14:01:05,true,1,,66,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.061949,48.565452,0.96,housenumber,66 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00066,G,66 RUE DU VILLAGE,
312855885,00041,31285588500041,O,1980-08-01,NN,,,2019-11-14T14:01:05,false,3,,40,,RUE,DES TOURANIES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,2.067908,48.572689,0.73,housenumber,40 Chemin des Touranies 91530 Le Val-Saint-Germain,91630_0450_00040,G,40 CHEMIN DES TOURANIES,
312894009,00058,31289400900058,O,1995-01-01,NN,,,2023-12-11T19:42:20,true,6,,8,,,VOIE DES SOURCES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,2.065905,48.569916,0.95,housenumber,8 Voie des Sources 91530 Le Val-Saint-Germain,91630_0424_00008,G,8 VOIE DES SOURCES,
315743542,00013,31574354200013,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,2.070753,48.566611,0.96,housenumber,9 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00009,G,9 RUE DU VILLAGE,
317131332,00031,31713133200031,O,2002-01-01,,,,2019-11-14T14:01:05,false,3,,8,,RUE,DU MARAIS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,2.097708,48.575821,0.95,housenumber,8 Rue du Marais 91530 Le Val-Saint-Germain,91630_0300_00008,G,8 RUE DU MARAIS,
317131332,00049,31713133200049,O,2009-01-01,,,,2021-02-23T10:42:12,true,1,,8,,RUE,DU MARAIS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,22.21Z,NAFRev2,N,2.097708,48.575821,0.95,housenumber,8 Rue du Marais 91530 Le Val-Saint-Germain,91630_0300_00008,G,8 RUE DU MARAIS,
319434114,00017,31943411400017,O,,,,,2019-11-14T14:01:05,true,1,,66,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.061949,48.565452,0.96,housenumber,66 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00066,G,66 RUE DU VILLAGE,
319602777,00025,31960277700025,O,1980-07-15,NN,,,2019-11-14T14:01:05,false,3,,36,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,2.066382,48.569068,0.96,housenumber,36 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00036,G,36 RUE DE LA POTERIE,
319992236,00012,31999223600012,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.065388,48.568961,0.89,housenumber,31 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00031,G,31 RUE DE LA POTERIE,
320211006,00012,32021100600012,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,MARAIS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.098046,48.576139,0.88,housenumber,14 Rue du Marais 91530 Le Val-Saint-Germain,91630_0300_00014,G,14 RUE DU MARAIS,
320223233,00026,32022323300026,O,1994-11-01,NN,,,2019-11-14T14:01:05,true,3,,54,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,2.063634,48.565372,0.96,housenumber,54 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00054,G,54 RUE DU VILLAGE,
321639593,00011,32163959300011,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DU MARAIS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.098046,48.576139,0.95,housenumber,14 Rue du Marais 91530 Le Val-Saint-Germain,91630_0300_00014,G,14 RUE DU MARAIS,
322173816,00024,32217381600024,O,2006-05-03,,,,2019-11-14T14:01:05,true,2,,13,,RTE,DE GRANVILLE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,85.1C,NAFRev1,N,2.069433,48.569448,0.86,housenumber,13 Route de Granville 91530 Le Val-Saint-Germain,91630_0208_00013,G,13 ROUTE DE GRANVILLE,
322534868,00029,32253486800029,O,2005-04-16,,,,2019-11-14T14:01:05,true,3,,28,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,70.22Z,NAFRev2,N,2.065375,48.569044,0.96,housenumber,28 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00028,G,28 RUE DE LA POTERIE,
322904756,00010,32290475600010,O,1981-10-09,NN,,,2019-11-14T14:01:05,true,3,,,,,CHATEAU DU MARAIS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,02.40Z,NAFRev2,N,2.098103,48.575471,0.57,street,Rue du Marais 91530 Le Val-Saint-Germain,91630_0300,G,RUE DU MARAIS,
323748541,00030,32374854100030,P,2014-01-01,,,,2021-10-02T12:59:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VAL-SAINT-GERMAIN,,[ND],91630,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
324307529,00010,32430752900010,O,,NN,,,2019-11-14T14:01:05,true,1,,86,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,69.12,NAP,N,2.060686,48.565481,0.96,housenumber,86 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00086,G,86 RUE DU VILLAGE,
324947142,00018,32494714200018,O,,,,,2019-11-14T14:01:05,true,1,,76,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.061489,48.565454,0.96,housenumber,76 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00076,G,76 RUE DU VILLAGE,
325030534,00052,32503053400052,O,2015-05-23,,,,2021-02-23T10:47:42,true,1,,2,,CHE,DE LA PATURE AU PAPE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,43.21A,NAFRev2,N,2.072646,48.566086,0.87,housenumber,2 Chemin de la Pature au Pape 91530 Le Val-Saint-Germain,91630_0361_00002,G,2 CHEMIN DE LA PATURE AU PAPE,
325621837,00021,32562183700021,O,2010-07-15,,,,2019-11-14T14:01:05,true,2,,9,,CHE,DU CLOS DU ROI,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.04Z,NAFRev2,N,2.056615,48.571099,0.76,housenumber,9 Chemin du Clos du Roy 91530 Le Val-Saint-Germain,91630_0085_00009,G,9 CHEMIN DU CLOS DU ROY,
325993269,00019,32599326900019,O,1982-11-01,,,,2019-11-14T14:01:05,true,5,,66,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,O,2.061949,48.565452,0.96,housenumber,66 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00066,G,66 RUE DU VILLAGE,
328262449,00015,32826244900015,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,HAUTE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.06149,48.562693,0.95,housenumber,25 Rue Haute 91530 Le Val-Saint-Germain,91630_0220_00025,G,25 RUE HAUTE,
328720016,00034,32872001600034,O,2006-09-30,,,,2021-02-23T10:49:48,true,2,,,,,VOIE DE LA REMARDE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.063362,48.566357,0.95,street,Voie de la Remarde 91530 Le Val-Saint-Germain,91630_0385,G,VOIE DE LA REMARDE,
334096666,00014,33409666600014,O,,NN,,,2019-11-14T14:01:05,true,1,,33,,RTE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.067282,48.566054,0.81,housenumber,33 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00033,G,33 RUE DU VILLAGE,
334761210,00023,33476121000023,O,,NN,,,2019-11-14T14:01:05,true,1,,110,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.055711,48.564301,0.96,housenumber,110 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00110,G,110 RUE DU VILLAGE,
335277836,00011,33527783600011,O,1986-03-24,NN,,,2021-01-08T13:53:37,false,4,,8,,,VOIE DE LA REMARDE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,2.06349,48.566152,0.95,housenumber,8 Voie de la Remarde 91530 Le Val-Saint-Germain,91630_0385_00008,G,8 VOIE DE LA REMARDE,
335277836,00029,33527783600029,O,2020-10-31,,,,2023-01-04T16:27:35,false,2,,16,,,VOIE DE LA REMARDE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2022-11-26,F,,,,,68.20B,NAFRev2,N,2.063367,48.56668,0.95,housenumber,16 Voie de la Remarde 91530 Le Val-Saint-Germain,91630_0385_00016,G,16 VOIE DE LA REMARDE,
338643489,00010,33864348900010,O,1986-08-26,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DES MARSAULTS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6D,NAF1993,N,2.061008,48.569202,0.86,housenumber,3 Chemin des Marsaults 91530 Le Val-Saint-Germain,91630_0319_00003,G,3 CHEMIN DES MARSAULTS,
338679954,00010,33867995400010,O,1986-08-26,NN,,,2019-11-14T14:01:05,false,4,,76,,RUE,VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.79Z,NAFRev2,N,2.061489,48.565454,0.93,housenumber,76 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00076,G,76 RUE DU VILLAGE,
338679954,00028,33867995400028,O,2008-09-01,,,,2019-11-14T14:01:05,true,2,,63,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,55.20Z,NAFRev2,N,2.062387,48.565691,0.96,housenumber,63 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00063,G,63 RUE DU VILLAGE,
340103233,00029,34010323300029,O,2006-12-01,,,,2021-02-23T10:56:12,true,2,,26,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064883,48.568927,0.96,housenumber,26 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00026,G,26 RUE DE LA POTERIE,
340342120,00011,34034212000011,O,1987-02-17,NN,,,2022-01-25T03:41:47,true,3,,,,,LE MOULIN DE GRANVILLE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.084254,48.573522,0.87,street,Moulin de Granville 91530 Le Val-Saint-Germain,91630_abh8km,G,MOULIN DE GRANVILLE,
340911452,00019,34091145200019,O,1987-04-01,01,2021,,2023-11-30T10:27:40,true,4,,,,,MAIRIE VAL ST GERMAIN,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,93.12Z,NAFRev2,O,2.071063,48.567736,0.81,street,Voie de la Prairie 91530 Le Val-Saint-Germain,91630_0370,G,VOIE DE LA PRAIRIE,
341435527,00013,34143552700013,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,CHE,DES BIENFAITS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,84.12,NAP,N,2.069556,48.573113,0.86,housenumber,22 Chemin des Bienfaits 91530 Le Val-Saint-Germain,91630_0038_00022,G,22 CHEMIN DES BIENFAITS,
341598613,00014,34159861300014,O,,,,,2019-11-14T14:01:05,true,1,,2,,CHE,DE LA TUILERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,2.068602,48.574566,0.86,housenumber,2 Chemin de la Tuilerie 91530 Le Val-Saint-Germain,91630_0461_00002,G,2 CHEMIN DE LA TUILERIE,
341598712,00014,34159871200014,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DES SUEURS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.06296,48.563989,0.72,street,Route des Sueurs 91530 Le Val-Saint-Germain,91630_0433,G,ROUTE DES SUEURS,
341668614,00017,34166861400017,P,1987-07-06,NN,,,2019-11-14T14:01:05,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LE VAL-SAINT-GERMAIN,,[ND],91630,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-26,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
341668614,00025,34166861400025,P,2004-06-01,NN,,,2019-11-14T14:01:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VAL-SAINT-GERMAIN,,[ND],91630,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
342305729,00010,34230572900010,O,1987-09-19,NN,,,2019-11-14T14:01:05,true,3,,13,,,GRANVILLE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.069433,48.569448,0.87,housenumber,13 Route de Granville 91530 Le Val-Saint-Germain,91630_0208_00013,G,13 ROUTE DE GRANVILLE,
342710191,00020,34271019100020,O,1988-07-01,NN,,,2019-11-14T14:01:05,false,6,,91,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,64.20Z,NAFRev2,O,2.059009,48.565325,0.96,housenumber,91 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00091,G,91 RUE DU VILLAGE,
343765434,00018,34376543400018,O,1988-01-01,,,,2019-11-14T14:01:05,false,6,,,,LD,FERME DES BRUYERES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.4D,NAFRev1,N,2.099698,48.576553,0.73,street,Route des Bruyeres 91530 Le Val-Saint-Germain,91630_0070,G,ROUTE DES BRUYERES,
344239561,00014,34423956100014,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RTE,DE LA CREUSE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,60.2L,NAF1993,N,2.06093,48.567479,0.81,housenumber,5 Route de la Creusée 91530 Le Val-Saint-Germain,91630_0114_00005,G,5 ROUTE DE LA CREUSEE,
344612817,00025,34461281700025,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,,,VOIE DES GOUTTINS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.058481,48.564684,0.95,housenumber,8 Voie des Gouttins 91530 Le Val-Saint-Germain,91630_0204_00008,G,8 VOIE DES GOUTTINS,
347481129,00018,34748112900018,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,2.064276,48.565496,0.96,housenumber,46 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00046,G,46 RUE DU VILLAGE,
347628281,00011,34762828100011,O,1988-07-07,NN,,,2019-11-14T14:01:05,true,4,,,,,BOUVILLE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,2.068807,48.56852,0.93,street,Rue de Bouville 91530 Le Val-Saint-Germain,91630_0050,G,RUE DE BOUVILLE,
347849895,00011,34784989500011,O,1988-09-01,NN,,,2019-11-14T14:01:05,true,4,,16,B,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,N,2.063183,48.568234,0.87,housenumber,16bis Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00016_bis,G,16BIS RUE DE LA POTERIE,
348762428,00012,34876242800012,O,1988-10-17,NN,,,2021-09-04T11:53:03,true,4,,40,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,2.065565,48.565784,0.96,housenumber,40 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00040,G,40 RUE DU VILLAGE,
349526780,00029,34952678000029,O,2002-06-24,NN,,,2022-01-20T11:14:18,true,4,,35,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.065752,48.56899,0.96,housenumber,35 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00035,G,35 RUE DE LA POTERIE,
351275508,00015,35127550800015,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,51.3T,NAF1993,N,2.06238,48.568205,0.96,housenumber,10 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00010,G,10 RUE DE LA POTERIE,
351620828,00019,35162082800019,O,1989-06-29,NN,,,2019-11-14T14:01:05,true,3,,40,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.065565,48.565784,0.96,housenumber,40 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00040,G,40 RUE DU VILLAGE,
351770706,00031,35177070600031,O,2010-10-01,,,,2021-02-23T11:04:19,true,1,,15,,RUE,DE BOUVILLE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59A,NAFRev2,N,2.068083,48.56926,0.95,housenumber,15 Rue de Bouville 91530 Le Val-Saint-Germain,91630_0050_00015,G,15 RUE DE BOUVILLE,
352812499,00015,35281249900015,O,1989-10-20,NN,,,2019-11-14T14:01:05,false,3,,91,,RUE,VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,70.2C,NAF1993,N,2.059009,48.565325,0.93,housenumber,91 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00091,G,91 RUE DU VILLAGE,
352903918,00014,35290391800014,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,,SOURCES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,51.6J,NAF1993,O,2.064327,48.570217,0.85,housenumber,15 Voie des Sources 91530 Le Val-Saint-Germain,91630_0424_00015,G,15 VOIE DES SOURCES,
352981237,00014,35298123700014,O,1989-12-01,NN,,,2019-11-14T14:01:05,false,5,,66,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,68.31Z,NAFRev2,O,2.061949,48.565452,0.96,housenumber,66 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00066,G,66 RUE DU VILLAGE,
352981237,00022,35298123700022,O,2015-06-14,NN,,,2021-02-23T11:05:21,true,1,,18,,CHE,DES TOURANIES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2015-06-14,A,,,,,68.31Z,NAFRev2,O,2.062468,48.571657,0.86,housenumber,18 Chemin des Touranies 91530 Le Val-Saint-Germain,91630_0450_00018,G,18 CHEMIN DES TOURANIES,
353963044,00014,35396304400014,O,1990-02-15,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DES SUEURS,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.06296,48.563989,0.72,street,Route des Sueurs 91530 Le Val-Saint-Germain,91630_0433,G,ROUTE DES SUEURS,
378553556,00028,37855355600028,O,,NN,,,2019-11-14T14:01:05,true,1,,110,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.055711,48.564301,0.96,housenumber,110 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00110,G,110 RUE DU VILLAGE,
378800825,00010,37880082500010,O,1990-06-01,NN,,,2019-11-14T14:01:05,false,3,,11,,RUE,DE LA POTERIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0E,NAF1993,N,2.062412,48.568147,0.96,housenumber,11 Rue de la Poterie 91530 Le Val-Saint-Germain,91630_0360_00011,G,11 RUE DE LA POTERIE,
378900385,00014,37890038500014,O,1990-07-11,NN,,,2019-11-14T14:01:05,false,4,,40,,,VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.3C,NAFRev1,N,2.065565,48.565784,0.86,housenumber,40 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00040,G,40 RUE DU VILLAGE,
379426976,00013,37942697600013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DE MALNUIT,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3E,NAF1993,N,2.061567,48.568684,0.84,housenumber,4 Chemin de Malnuit 91530 Le Val-Saint-Germain,91630_0260_00004,G,4 CHEMIN DE MALNUIT,
379441025,00010,37944102500010,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,,VOIE DES SOURCES,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.064583,48.570229,0.95,housenumber,13 Voie des Sources 91530 Le Val-Saint-Germain,91630_0424_00013,G,13 VOIE DES SOURCES,
379524861,00034,37952486100034,P,2005-10-26,,,,2019-11-14T14:01:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VAL-SAINT-GERMAIN,,[ND],91630,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],72.1Z,NAFRev1,N,,,0,,,,,,
379545130,00021,37954513000021,O,1996-11-04,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DU VILLAGE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,1998-08-01,F,ENTREPRISE CHANTAL,,,,93.0D,NAF1993,,2.071907,48.566883,0.96,housenumber,3 Rue du Village 91530 Le Val-Saint-Germain,91630_0480_00003,G,3 RUE DU VILLAGE,
379970536,00031,37997053600031,O,2004-10-01,NN,,,2019-11-14T14:01:05,true,6,,8,,,VOIE DE LA PRAIRIE,91530,LE VAL-SAINT-GERMAIN,,,91630,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,23.41Z,NAFRev2,O,2.071107,48.567792,0.95,housenumber,8 Voie de la Prairie 91530 Le Val-Saint-Germain,91630_0370_00008,G,8 VOIE DE LA PRAIRIE,