id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187041,2020-03-17,000001,Vente,125875,,,LES CLOSES,B015,15500,15043,Charmensac,15,,,15043000ZB0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56186,3.062744,45.243087
2020-187041,2020-03-17,000001,Vente,125875,,,LES CLOSES,B015,15500,15043,Charmensac,15,,,15043000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,112372,3.062744,45.243087
2020-187041,2020-03-17,000001,Vente,125875,,,LES CLOSES,B015,15500,15043,Charmensac,15,,,15043000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,6810,3.062744,45.243087
2020-187041,2020-03-17,000001,Vente,125875,,,LES CLOSES,B015,15500,15043,Charmensac,15,,,15043000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,4930,3.062744,45.243087
2020-187345,2020-05-19,000001,Vente,104000,,,LE BOURG,B007,15500,15043,Charmensac,15,,,150430000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.087412,45.215966
2020-187345,2020-05-19,000001,Vente,104000,5068,,LE BOURG,B007,15500,15043,Charmensac,15,,,150430000C0427,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,3.08733,45.215948
2020-187345,2020-05-19,000001,Vente,104000,,,LE BOURG,B007,15500,15043,Charmensac,15,,,150430000C0428,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.08734,45.215856
2020-187345,2020-05-19,000001,Vente,104000,,,LE BOURG,B007,15500,15043,Charmensac,15,,,150430000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.087348,45.21594
2020-188557,2020-09-14,000002,Vente,300,,,LE BRU,B008,15500,15043,Charmensac,15,,,150430000B0516,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,3.055844,45.236202
2020-188597,2020-08-29,000001,Vente,90000,5053,,LE BOURG,B007,15500,15043,Charmensac,15,,,150430000C0395,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,417,3.088248,45.216598
2020-189703,2020-12-26,000001,Vente,27000,5012,,LE BRU,B008,15500,15043,Charmensac,15,,,150430000B0178,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,460,3.057688,45.236475
2020-189703,2020-12-26,000001,Vente,27000,,,LASCOMBE,B025,15500,15043,Charmensac,15,,,15043000ZD0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),275,3.058153,45.236507
