siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011781,00016,20001178100016,O,2008-01-01,02,2018,,2020-10-30T08:18:58,false,3,CENTRE SOCIO CULTUREL,,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,84.11Z,NAFRev2,O,2.988006,47.045485,0.94,street,Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060,G,RUE DE L EGLISE,
200011781,00032,20001178100032,O,2012-01-01,02,2018,,2021-02-23T10:29:03,false,3,CENTRE SOCIO CULTUREL,,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2016-02-17,A,ENFANCE JEUNESSE FAMILLE,,,,84.12Z,NAFRev2,O,2.988006,47.045485,0.94,street,Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060,G,RUE DE L EGLISE,
200011781,00065,20001178100065,O,2020-10-29,,,,2020-10-30T08:18:58,true,1,,54,,RTE,DE NEVERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,84.11Z,NAFRev2,O,3.0660074,47.014495,0.77,poi,Route de Nevers (Pont) Cours-les-Barres,https://osm.org/way/129776689,G,,
211801188,00015,21180118800015,O,1983-03-01,NN,,,2016-07-04T09:21:48,false,5,,,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.988006,47.045485,0.94,street,Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060,G,RUE DE L EGLISE,
211801188,00023,21180118800023,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,,,RUE,DE L EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.988006,47.045485,0.94,street,Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060,G,RUE DE L EGLISE,
211801188,00031,21180118800031,O,1996-12-25,00,2018,,2020-08-25T10:16:03,false,4,MAIRIE,4,B,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.987896,47.045382,0.8,housenumber,4 bis Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055_00004_bis,G,4 BIS RUE DES ECOLES,
211801188,00049,21180118800049,O,1992-03-30,NN,,,2016-07-04T09:29:12,false,3,MAIRIE,4,B,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.987896,47.045382,0.8,housenumber,4 bis Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055_00004_bis,G,4 BIS RUE DES ECOLES,
211801188,00056,21180118800056,O,2014-08-01,11,2018,,2021-02-23T10:31:29,true,2,,4,B,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-08-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.987896,47.045382,0.8,housenumber,4 bis Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055_00004_bis,G,4 BIS RUE DES ECOLES,
221800014,00641,22180001400641,O,1998-12-25,NN,,,2008-01-04T18:46:17,false,2,,,,,,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE SOCIALE,,,,88.99B,NAFRev2,N,,,0,,,,,,
251801023,00010,25180102300010,O,1983-03-01,NN,,,2019-01-05T04:11:28,true,4,,10,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,36.00Z,NAFRev2,N,2.987799,47.045822,0.94,housenumber,10 Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060_00010,G,10 RUE DE L EGLISE,
251807574,00016,25180757400016,O,1990-06-15,NN,,,2010-02-16T16:22:24,true,4,MAIRIE,10,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,N,2.987799,47.045822,0.94,housenumber,10 Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060_00010,G,10 RUE DE L EGLISE,
261802318,00012,26180231800012,O,1995-12-25,NN,,,2016-07-04T15:01:11,false,3,MAIRIE,,,RUE,DE L'EGLISE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-08-11,F,CCAS,,,,88.99B,NAFRev2,N,2.988006,47.045485,0.94,street,Rue de l'Eglise 18320 Jouet-sur-l'Aubois,18118_0060,G,RUE DE L EGLISE,
261802318,00020,26180231800020,O,2014-08-11,,,,2021-02-23T10:34:57,true,1,,4,B,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,88.99B,NAFRev2,N,2.987896,47.045382,0.8,housenumber,4 bis Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055_00004_bis,G,4 BIS RUE DES ECOLES,
271800336,00015,27180033600015,O,,,,,,true,1,,,,,MAIRIE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.987244,47.045553,0.91,street,Square de la Mairie 18320 Jouet-sur-l'Aubois,18118_0110,G,SQUARE DE LA MAIRIE,
301902532,00011,30190253200011,O,,NN,,,,true,1,,,,LD,LE POIDS DE FER,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.021789,47.057204,0.94,street,Le Poids de Fer 18320 Jouet-sur-l'Aubois,18118_b112,G,LE POIDS DE FER,
301949046,00017,30194904600017,O,,,,,,true,1,,14,,RTE,DE NEVERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.991821,47.042402,0.83,housenumber,14 Route de Nevers 18320 Jouet-sur-l'Aubois,18118_0130_00014,G,14 ROUTE DE NEVERS,
301949145,00017,30194914500017,O,,,,,,true,1,,7,,RUE,DES PONTS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.989628,47.045109,0.94,housenumber,7 Rue des Ponts 18320 Jouet-sur-l'Aubois,18118_0165_00007,G,7 RUE DES PONTS,
303418024,00012,30341802400012,O,,NN,,,,true,1,,23,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.48,NAP,N,2.987702,47.044844,0.78,housenumber,23 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00023,G,23 PLACE DAUMY,
304191844,00014,30419184400014,O,,,,,,true,1,,,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.98862,47.044968,0.73,street,Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050,G,PLACE DAUMY,
304561640,00034,30456164000034,O,,,,,,true,1,,28,,RUE,DE LA GARENNE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,2.985673,47.047036,0.94,housenumber,28 Rue de la Garenne 18320 Jouet-sur-l'Aubois,18118_0075_00028,G,28 RUE DE LA GARENNE,
304667132,00027,30466713200027,O,,NN,,,,true,1,,7,,RTE,DE NEVERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,2.991332,47.04276,0.83,housenumber,7 Route de Nevers 18320 Jouet-sur-l'Aubois,18118_0130_00007,G,7 ROUTE DE NEVERS,
305065658,00026,30506565800026,O,1988-06-23,NN,,,2019-06-24T13:15:51,false,5,,,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,23.70Z,NAFRev2,O,2.989259,47.04523,0.94,street,Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090,G,GRANDE RUE,
305429185,00013,30542918500013,O,,,,,,true,1,,47,,RUE,DE LA CHAPELLE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,55.60,NAP,N,2.990833,47.046892,0.94,housenumber,47 Rue de la Chapelle 18320 Jouet-sur-l'Aubois,18118_0030_00047,G,47 RUE DE LA CHAPELLE,
307209833,00010,30720983300010,O,,NN,,,,true,1,,,,,,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,15.06,NAP,N,,,0,,,,,,
307620823,00020,30762082300020,O,1900-01-01,NN,,,2011-04-28T00:12:30,false,4,,,,LD,LA CHAUME DU POIDS DE FER,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.026643,47.050297,0.93,street,Rue de la Chaume du Poids de Fer 18320 Jouet-sur-l'Aubois,18118_0035,G,RUE DE LA CHAUME DU POIDS DE FER,
309530160,00014,30953016000014,O,,NN,,,,true,1,,,,,SAINT GERMAIN,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,70.02,NAP,N,2.992406,47.044322,0.94,street,Saint-germain 18320 Jouet-sur-l'Aubois,18118_b133,G,SAINT GERMAIN,
309749695,00016,30974969500016,O,,,,,,true,1,,41,,RUE,DE SAINT GERMAIN,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.996876,47.045912,0.94,housenumber,41 Rue de Saint-germain 18320 Jouet-sur-l'Aubois,18118_0180_00041,G,41 RUE DE SAINT GERMAIN,
310053129,00014,31005312900014,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,15.8C,NAF1993,O,2.98958,47.045528,0.94,housenumber,2 Rue de la Chapelle 18320 Jouet-sur-l'Aubois,18118_0030_00002,G,2 RUE DE LA CHAPELLE,
311431480,00012,31143148000012,O,,,,,,true,1,,21,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,2.987763,47.044833,0.78,housenumber,21 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00021,G,21 PLACE DAUMY,
312099690,00017,31209969000017,O,,NN,,,,true,1,,2,,RUE,DES PETITS CHAMPS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,2.991237,47.043691,0.94,housenumber,2 Rue des Petits Champs 18320 Jouet-sur-l'Aubois,18118_0140_00002,G,2 RUE DES PETITS CHAMPS,
312713696,00010,31271369600010,O,,NN,,,,true,1,,,,,,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
314468752,00014,31446875200014,O,,,,,,true,1,,,,,ENCLOS DU POIDS DE FER,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.026643,47.050297,0.69,street,Rue de la Chaume du Poids de Fer 18320 Jouet-sur-l'Aubois,18118_0035,G,RUE DE LA CHAUME DU POIDS DE FER,
315111922,00011,31511192200011,O,1979-01-01,NN,,,,true,1,,,,RTE,DE TORTERON,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.5Z,NAF1993,N,2.980295,47.042501,0.87,street,Route de Torteron 18320 Jouet-sur-l'Aubois,18118_0190,G,ROUTE DE TORTERON,
316515717,00023,31651571700023,O,2001-06-15,NN,,,2008-11-07T00:32:04,true,3,,12,,RUE,DES GRANDS CHAMPS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.9925,47.04032,0.94,housenumber,12 Rue des Grands Champs 18320 Jouet-sur-l'Aubois,18118_0085_00012,G,12 RUE DES GRANDS CHAMPS,
316847342,00011,31684734200011,O,1979-01-01,NN,,,2014-07-08T00:20:38,true,4,,23,,RUE,DES GENIEVRES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,25.62B,NAFRev2,N,2.989532,47.049737,0.94,housenumber,23 Rue des Genièvres 18320 Jouet-sur-l'Aubois,18118_0080_00023,G,23 RUE DES GENIEVRES,
317124055,00011,31712405500011,O,1979-01-01,,,,2008-11-07T00:32:41,false,4,,16,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,N,2.987742,47.045037,0.78,housenumber,16 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00016,G,16 PLACE DAUMY,
317601763,00012,31760176300012,O,,,,,,true,1,,,,RUE,DU MOULIN DES PRUNIERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,52.6D,NAF1993,N,2.98063,47.037554,0.85,street,Rue du Moulin de Pruniers 18320 Jouet-sur-l'Aubois,18118_0125,G,RUE DU MOULIN DE PRUNIERS,
318313079,00010,31831307900010,O,1900-01-01,NN,,,2008-11-07T00:34:02,false,4,,1,,PL,DAUNY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.98862,47.044968,0.52,housenumber,1 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00001,G,1 PLACE DAUMY,
318313079,00028,31831307900028,O,1993-11-25,NN,,,2008-11-07T00:34:02,false,4,,,,LD,PONT DES TAUREAUX,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,2.7340771,50.6208304,0.84,poi,Ruelle des Taureaux (Pont) La Gorgue,https://osm.org/way/328636240,G,,
318313079,00036,31831307900036,O,2003-07-01,02,2018,4399CZ,2020-08-25T10:27:43,true,3,,,,LD,LE BOUT DE JOUET,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.991492,47.047662,0.8,street,Bout de Jouet 18320 Jouet-sur-l'Aubois,18118_b018,G,BOUT DE JOUET,
318683034,00033,31868303400033,O,2017-05-23,,,,2021-02-23T10:43:12,true,1,,,,,LE FOURNAY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,YVES DE LA BRIERE,81.30Z,NAFRev2,N,3.000055,47.052508,0.94,street,Le Fournay 18320 Jouet-sur-l'Aubois,18118_rqaiez,G,LE FOURNAY,
318742996,00016,31874299600016,O,,,,,,true,1,,1,,RUE,DE LA GARE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.986056,47.044314,0.94,housenumber,1 Rue de la Gare 18320 Jouet-sur-l'Aubois,18118_0070_00001,G,1 RUE DE LA GARE,
319097853,00018,31909785300018,O,,NN,,,,true,1,,,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,67.08,NAP,N,2.989259,47.04523,0.94,street,Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090,G,GRANDE RUE,
320875636,00013,32087563600013,O,,NN,,,,true,1,,4,,RUE,DES PONTS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.40,NAP,N,2.989962,47.044817,0.94,housenumber,4 Rue des Ponts 18320 Jouet-sur-l'Aubois,18118_0165_00004,G,4 RUE DES PONTS,
321037095,00031,32103709500031,O,2009-01-01,,,3320AZ,2021-04-08T03:51:05,false,2,,,,,LE FOURNAY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2021-01-01,F,A.TEC.,,,,33.20A,NAFRev2,N,3.000055,47.052508,0.94,street,Le Fournay 18320 Jouet-sur-l'Aubois,18118_rqaiez,G,LE FOURNAY,
322386244,00014,32238624400014,O,,NN,,,,true,1,,,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.98862,47.044968,0.73,street,Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050,G,PLACE DAUMY,
322896408,00018,32289640800018,O,1981-08-01,NN,,,2014-07-30T15:36:51,true,5,,22,,RUE,DE LA BOUCHARDERIE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,2.976696,47.043456,0.94,housenumber,22 Rue de la Boucharderie 18320 Jouet-sur-l'Aubois,18118_0015_00022,G,22 RUE DE LA BOUCHARDERIE,
323394973,00032,32339497300032,O,1994-05-11,NN,,,2006-12-15T00:21:52,false,4,,,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,2.98862,47.044968,0.73,street,Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050,G,PLACE DAUMY,
323394973,00040,32339497300040,O,2004-10-13,NN,,,2010-07-04T18:59:13,true,4,,10,,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,46.19B,NAFRev2,N,2.987992,47.045643,0.94,housenumber,10 Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055_00010,G,10 RUE DES ECOLES,
323844340,00014,32384434000014,O,,,,,,true,1,,3,,RUE,DU MOULIN DE PRUNIERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.981008,47.038534,0.94,housenumber,3 Rue du Moulin de Pruniers 18320 Jouet-sur-l'Aubois,18118_0125_00003,G,3 RUE DU MOULIN DE PRUNIERS,
324549583,00015,32454958300015,O,1982-05-04,NN,,,,true,3,,61,,RTE,DE NEVERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,2.997531,47.040242,0.83,housenumber,61 Route de Nevers 18320 Jouet-sur-l'Aubois,18118_0130_00061,G,61 ROUTE DE NEVERS,
325213460,00026,32521346000026,O,2002-02-01,NN,,,,false,4,,16,,RUE,DES VIGNES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,2.987753,47.047425,0.94,housenumber,16 Rue des Vignes 18320 Jouet-sur-l'Aubois,18118_0200_00016,G,16 RUE DES VIGNES,
325213460,00034,32521346000034,O,2003-10-01,NN,,,2008-01-04T19:04:36,false,3,,4,,RUE,DES GRANDS CHAMPS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.992851,47.040813,0.94,housenumber,4 Rue des Grands Champs 18320 Jouet-sur-l'Aubois,18118_0085_00004,G,4 RUE DES GRANDS CHAMPS,
325233286,00013,32523328600013,O,,NN,,,,true,1,,41,,RUE,DE SAINT-GERMAIN,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.996876,47.045912,0.94,housenumber,41 Rue de Saint-germain 18320 Jouet-sur-l'Aubois,18118_0180_00041,G,41 RUE DE SAINT GERMAIN,
325896884,00013,32589688400013,O,,NN,,,,true,1,,,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.989259,47.04523,0.94,street,Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090,G,GRANDE RUE,
325950871,00021,32595087100021,O,1983-06-03,NN,,,2010-06-30T06:07:10,true,4,,,,RUE,CREUSE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.982505,47.043925,0.94,street,Rue Creuse 18320 Jouet-sur-l'Aubois,18118_0201,G,RUE CREUSE,
327115796,00010,32711579600010,O,1983-04-01,NN,,,2006-11-25T10:04:09,true,4,,,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.1A,NAFRev1,N,2.98862,47.044968,0.73,street,Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050,G,PLACE DAUMY,
327519930,00017,32751993000017,O,,,,,,true,1,,,,LD,TORTERON,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.980295,47.042501,0.92,street,Route de Torteron 18320 Jouet-sur-l'Aubois,18118_0190,G,ROUTE DE TORTERON,
327602546,00019,32760254600019,O,,NN,,,,true,1,,1,,RUE,DES PONTS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.989891,47.04485,0.84,street,Rue des Ponts 18320 Jouet-sur-l'Aubois,18118_0165,G,RUE DES PONTS,
327709002,00015,32770900200015,O,1983-05-31,NN,,,2008-01-05T19:25:46,true,3,,,,RUE,DES ECOLES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.987028,47.045329,0.94,street,Rue des Ecoles 18320 Jouet-sur-l'Aubois,18118_0055,G,RUE DES ECOLES,
327927885,00027,32792788500027,O,1986-03-14,01,2018,,2020-08-25T10:32:52,true,4,,12,,RUE,DES PONTS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.990223,47.044619,0.94,housenumber,12 Rue des Ponts 18320 Jouet-sur-l'Aubois,18118_0165_00012,G,12 RUE DES PONTS,
328616420,00068,32861642000068,O,2001-01-01,,,,2021-02-23T10:49:44,true,6,,50,,,LEVEE DU POIDS DE FER,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2013-07-01,A,MONCOMBLE GEORGES,,,,68.20B,NAFRev2,N,3.018385,47.061948,0.94,street,Levee du Poids de Fer 18320 Jouet-sur-l'Aubois,18118_0105,G,LEVEE DU POIDS DE FER,
328661889,00027,32866188900027,O,2001-11-14,NN,,,2014-07-08T00:33:18,false,4,,2,,RUE,DE LA CHAPELLE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,10.71C,NAFRev2,O,2.98958,47.045528,0.94,housenumber,2 Rue de la Chapelle 18320 Jouet-sur-l'Aubois,18118_0030_00002,G,2 RUE DE LA CHAPELLE,
328669676,00020,32866967600020,O,1986-03-18,00,2018,1013AZ,2020-08-25T10:33:22,true,3,,,,LD,LE POIDS DE FER,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.021789,47.057204,0.94,street,Le Poids de Fer 18320 Jouet-sur-l'Aubois,18118_b112,G,LE POIDS DE FER,
329782403,00011,32978240300011,O,,NN,,,,true,1,,,,LD,MOULIN DE PRUNIERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,44.10,NAP,N,2.98063,47.037554,0.93,street,Rue du Moulin de Pruniers 18320 Jouet-sur-l'Aubois,18118_0125,G,RUE DU MOULIN DE PRUNIERS,
330568155,00031,33056815500031,O,2010-06-01,01,2018,,2021-02-23T10:50:58,true,3,,11,,RUE,DES PONTS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.01Z,NAFRev2,O,2.990317,47.044655,0.94,housenumber,11 Rue des Ponts 18320 Jouet-sur-l'Aubois,18118_0165_00011,G,11 RUE DES PONTS,
330678103,00012,33067810300012,O,1984-07-01,NN,,,2015-05-14T06:28:38,true,5,,30,,RUE,SAINT GERMAIN,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,43.22A,NAFRev2,O,2.995336,47.045243,0.93,housenumber,30 Rue de Saint-germain 18320 Jouet-sur-l'Aubois,18118_0180_00030,G,30 RUE DE SAINT GERMAIN,
331438226,00044,33143822600044,O,2005-01-01,,,,2021-02-23T10:51:32,true,2,,38,,RTE,DE NEVERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.994595,47.04064,0.83,housenumber,38 Route de Nevers 18320 Jouet-sur-l'Aubois,18118_0130_00038,G,38 ROUTE DE NEVERS,
332239722,00033,33223972200033,O,1900-01-01,NN,,,2011-04-28T00:27:06,false,3,,19,,RUE,DES GENIEVRES,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0L,NAF1993,N,2.990244,47.048317,0.94,housenumber,19 Rue des Genièvres 18320 Jouet-sur-l'Aubois,18118_0080_00019,G,19 RUE DES GENIEVRES,
332879220,00025,33287922000025,O,1990-04-01,NN,,,2021-02-23T10:52:30,true,5,,7,,RUE,ST GERMAIN,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.992623,47.044328,0.83,housenumber,7 Rue de Saint-germain 18320 Jouet-sur-l'Aubois,18118_0180_00007,G,7 RUE DE SAINT GERMAIN,
333145654,00013,33314565400013,O,,,,,,true,1,,8,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,64.24,NAP,N,2.987552,47.045489,0.77,housenumber,8 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00008,G,8 PLACE DAUMY,
333198901,00022,33319890100022,O,2017-08-17,,,,2021-02-23T10:52:43,true,1,,29,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,90.03A,NAFRev2,N,2.986961,47.044303,0.94,housenumber,29 Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090_00029,G,29 GRANDE RUE,
333624898,00016,33362489800016,O,,NN,,,,true,1,,2,B,,PETITE RUE SAINT DENIS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.06,NAP,N,2.989208,47.045554,0.85,housenumber,2 bis Petite Rue Saint-denis 18320 Jouet-sur-l'Aubois,18118_0176_00002_bis,G,2 BIS PETITE RUE SAINT DENIS,
333708477,00026,33370847700026,O,1986-01-01,NN,,,2012-05-05T02:21:46,false,5,,,,,,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2010-09-24,F,CPC NEVERS,,,,18.12Z,NAFRev2,O,,,0,,,,,,
334015450,00029,33401545000029,O,1990-08-27,NN,,,2009-06-27T05:04:56,true,4,,3,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.3A,NAFRev1,O,2.988475,47.044926,0.77,housenumber,3 Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050_00003,G,3 PLACE DAUMY,
334867199,00039,33486719900039,O,1996-07-01,NN,,4776ZP,2015-03-18T01:02:20,true,5,,17,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.76Z,NAFRev2,N,2.98719,47.044652,0.94,housenumber,17 Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090_00017,G,17 GRANDE RUE,
334877024,00011,33487702400011,O,,NN,,,,true,1,,20,,,GRANDE RUE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.987003,47.044704,0.94,housenumber,20 Grande Rue 18320 Jouet-sur-l'Aubois,18118_0090_00020,G,20 GRANDE RUE,
334955259,00042,33495525900042,O,2014-07-28,,,4321AB,2021-02-23T10:53:59,true,1,,33,,RUE,DE LA CHAPELLE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2014-07-28,A,LE COTILLEC,,,LE COTILLEC,43.21A,NAFRev2,N,2.990266,47.046466,0.94,housenumber,33 Rue de la Chapelle 18320 Jouet-sur-l'Aubois,18118_0030_00033,G,33 RUE DE LA CHAPELLE,
335078887,00023,33507888700023,O,,NN,,,,true,1,,,,PL,DAUMY,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,64.11,NAP,N,2.98862,47.044968,0.73,street,Place Daumy 18320 Jouet-sur-l'Aubois,18118_0050,G,PLACE DAUMY,
337690077,00017,33769007700017,O,1986-04-01,11,2018,,2020-12-06T20:08:35,true,5,,3,,RUE,DU MOULIN DE PRUNIERS,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.981008,47.038534,0.94,housenumber,3 Rue du Moulin de Pruniers 18320 Jouet-sur-l'Aubois,18118_0125_00003,G,3 RUE DU MOULIN DE PRUNIERS,
338656325,00010,33865632500010,O,1986-07-02,01,2018,4520AB,2020-08-25T10:38:07,true,4,,22,,RUE,DE LA BOUCHARDERIE,18320,JOUET SUR L'AUBOIS,,,18118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.976696,47.043456,0.94,housenumber,22 Rue de la Boucharderie 18320 Jouet-sur-l'Aubois,18118_0015_00022,G,22 RUE DE LA BOUCHARDERIE,