id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-395325,2023-06-02,000001,Vente,110000,5100,A,AUX SERPETS,B090,32490,32268,Monferran-Savès,32,,,322680000F0530,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,719,0.960542,43.639472
2023-395325,2023-06-02,000001,Vente,110000,5100,A,AUX SERPETS,B090,32490,32268,Monferran-Savès,32,,,322680000F0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,0.960542,43.639472
2023-395325,2023-06-02,000001,Vente,110000,1901,,RTE DU MOULIN D'AYGUEBERE,0180,32490,32268,Monferran-Savès,32,,,322680000F0533,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.960675,43.639368
2023-395325,2023-06-02,000001,Vente,110000,,,AUX SERPETS,B090,32490,32268,Monferran-Savès,32,,,322680000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.960336,43.639499
2023-396500,2023-07-10,000001,Vente,118000,,,AU VILLAGE,B096,32490,32268,Monferran-Savès,32,,,32268000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.980156,43.597927
2023-396570,2023-08-29,000001,Vente,214300,5262,,A ENSOULIER,B046,32490,32268,Monferran-Savès,32,,,32268000AB0047,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,567,0.984956,43.596523
2023-396871,2023-09-14,000001,Vente,310000,290,,RUE DU COUCHANT,0100,32490,32268,Monferran-Savès,32,,,32268000AB0079,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,737,0.985779,43.596036
2023-397097,2023-09-20,000001,Vente,59650,,,A SAURAIGNAN,B087,32490,32268,Monferran-Savès,32,,,32268000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,15557,0.975442,43.607096
2023-397097,2023-09-20,000001,Vente,59650,,,A SAINT CLAMENS,B084,32490,32268,Monferran-Savès,32,,,32268000ZO0055,,,,,,,,,,,,,0,,,,,P,prés,,,3533,0.97273,43.59338
2023-397097,2023-09-20,000001,Vente,59650,,,A ENPONSIN,B044,32490,32268,Monferran-Savès,32,,,32268000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,21832,1.003039,43.602644
2023-397097,2023-09-20,000001,Vente,59650,,,A DAOUGUERES SUD,B115,32490,32268,Monferran-Savès,32,,,32268000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,7361,1.003654,43.602668
2023-397097,2023-09-20,000001,Vente,59650,,,A DAOUGUERES SUD,B115,32490,32268,Monferran-Savès,32,,,32268000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,18337,1.005799,43.602629
2023-397251,2023-10-23,000001,Vente,163140,,,A SAURAIGNAN,B087,32490,32268,Monferran-Savès,32,,,32268000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.976903,43.604044
2023-397251,2023-10-23,000001,Vente,163140,,,A SAURAIGNAN,B087,32490,32268,Monferran-Savès,32,,,32268000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,36328,0.976903,43.604044
2023-397356,2023-10-02,000001,Vente,628000,1215,,CHEM DE BEAU SOLEIL,0030,32490,32268,Monferran-Savès,32,,,32268000ZS0028,,,,,,,,,,,,,0,1,Maison,660,8,S,sols,,,1500,1.016603,43.592477
2023-397356,2023-10-02,000001,Vente,628000,1215,,CHEM DE BEAU SOLEIL,0030,32490,32268,Monferran-Savès,32,,,32268000ZS0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8529,1.016603,43.592477
2023-397356,2023-10-02,000001,Vente,628000,1215,,CHEM DE BEAU SOLEIL,0030,32490,32268,Monferran-Savès,32,,,32268000ZS0028,,,,,,,,,,,,,0,1,Maison,660,8,AG,terrains d'agrément,,,8529,1.016603,43.592477
2023-397356,2023-10-02,000001,Vente,628000,1215,,CHEM DE BEAU SOLEIL,0030,32490,32268,Monferran-Savès,32,,,32268000ZS0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.016603,43.592477
2023-398003,2023-12-12,000001,Vente,268000,256,,CHEM DU CAP DU BOSC,0055,32490,32268,Monferran-Savès,32,,,322680000F0526,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.965486,43.629207
2023-398003,2023-12-12,000001,Vente,268000,256,,CHEM DU CAP DU BOSC,0055,32490,32268,Monferran-Savès,32,,,322680000F0527,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1252,0.965421,43.62938
2023-398410,2023-12-05,000001,Vente,206100,27,,IMP DU MIDI,0165,32490,32268,Monferran-Savès,32,,,32268000AB0038,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,568,0.985064,43.595906
2023-398435,2023-10-25,000001,Adjudication,100000,2960,,RTE NATIONALE,0200,32490,32268,Monferran-Savès,32,,,32268000ZI0060,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,2775,0.988027,43.606952
2023-398435,2023-10-25,000001,Adjudication,100000,2960,,RTE NATIONALE,0200,32490,32268,Monferran-Savès,32,,,32268000ZI0060,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,0.988027,43.606952
