id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741060,2023-01-09,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-741060,2023-01-09,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,38,122.85,,,,,,,,,1,2,Appartement,123,4,,,,,,3.139728,50.70681
2023-741060,2023-01-09,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,38,122.85,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-741089,2023-01-09,000001,Vente,14000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0472,,,751,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131416,50.702314
2023-741170,2023-01-12,000001,Vente,358000,25,,RUE PASTEUR,0580,59420,59421,Mouvaux,59,,,59421000AP0467,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,195,3.148425,50.703044
2023-741225,2023-01-11,000001,Vente,201930,6,,PL KENNEDY,0425,59420,59421,Mouvaux,59,,,59421000AR0229,,,284,,5,64.02,,,,,,,2,3,Dépendance,,0,,,,,,3.140227,50.699244
2023-741225,2023-01-11,000001,Vente,201930,6,,PL KENNEDY,0425,59420,59421,Mouvaux,59,,,59421000AR0229,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.140227,50.699244
2023-741225,2023-01-11,000001,Vente,201930,6,,PL KENNEDY,0425,59420,59421,Mouvaux,59,,,59421000AR0229,,,284,,5,64.02,,,,,,,2,2,Appartement,64,3,,,,,,3.140227,50.699244
2023-741502,2023-01-09,000001,Vente,328440,60,,RUE JULES WATTEEUW,0410,59420,59421,Mouvaux,59,,,59421000AR0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,3.14538,50.69875
2023-741502,2023-01-09,000001,Vente,328440,60,,RUE JULES WATTEEUW,0410,59420,59421,Mouvaux,59,,,59421000AR0332,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,266,3.14538,50.69875
2023-741506,2023-01-19,000001,Vente,334150,411,,RUE DE TOURCOING,0710,59420,59421,Mouvaux,59,,,59421000AC0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,340,3.133403,50.713108
2023-741646,2023-01-24,000001,Vente,255500,36,B,RUE VAUBAN,0750,59420,59421,Mouvaux,59,,,59421000AP0282,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,124,3.145486,50.70223
2023-741770,2023-01-09,000001,Vente,329850,44,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP1028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,279,3.149399,50.702669
2023-741770,2023-01-09,000001,Vente,329850,44,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.149399,50.702669
2023-741831,2023-01-27,000001,Vente,371000,2,,RUE DE LA BOISERIE,0076,59420,59421,Mouvaux,59,,,59421000AI1076,,,66,82.84,,,,,,,,,1,2,Appartement,84,4,,,,,,3.135906,50.698403
2023-741831,2023-01-27,000001,Vente,371000,4,,RUE DE LA BOISERIE,0076,59420,59421,Mouvaux,59,,,59421000AI1076,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135906,50.698403
2023-741886,2023-01-16,000001,Vente,306040,53,,RUE FAIDHERBE,0190,59420,59421,Mouvaux,59,,,59421000AK0362,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.14245,50.702488
2023-741886,2023-01-16,000001,Vente,306040,53,,RUE FAIDHERBE,0190,59420,59421,Mouvaux,59,,,59421000AK0362,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.14245,50.702488
2023-741886,2023-01-16,000001,Vente,306040,53,,RUE FAIDHERBE,0190,59420,59421,Mouvaux,59,,,59421000AK0362,,,7,93.26,,,,,,,,,1,2,Appartement,90,4,,,,,,3.14245,50.702488
2023-741927,2023-01-23,000001,Vente,450000,16,,RUE NEGRIER,0560,59420,59421,Mouvaux,59,,,59421000AI0744,,,44,15,,,,,,,,,1,3,Dépendance,,0,,,,,,3.132224,50.697568
2023-741927,2023-01-23,000001,Vente,450000,16,,RUE NEGRIER,0560,59420,59421,Mouvaux,59,,,59421000AI0744,,,4,,5,,57,112.32,58,112.32,,,4,2,Appartement,98,4,,,,,,3.132224,50.697568
2023-741927,2023-01-23,000001,Vente,450000,16,,RUE NEGRIER,0560,59420,59421,Mouvaux,59,,,59421000AI0744,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.132224,50.697568
2023-741927,2023-01-23,000001,Vente,450000,16,,RUE NEGRIER,0560,59420,59421,Mouvaux,59,,,59421000AI0744,,,4,,5,,57,112.32,58,112.32,,,4,3,Dépendance,,0,,,,,,3.132224,50.697568
2023-741982,2023-01-05,000001,Vente,125000,104,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP0500,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,75,3.151001,50.701792
2023-742027,2023-01-23,000001,Vente en l'état futur d'achèvement,360000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1080,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129758,50.695799
2023-742027,2023-01-23,000001,Vente en l'état futur d'achèvement,360000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,507,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.129758,50.695799
2023-742080,2023-02-01,000001,Vente,172000,376,,RUE DE TOURCOING,0710,59420,59421,Mouvaux,59,,,59421000AM0069,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,316,3.134245,50.711599
2023-742174,2023-01-06,000001,Vente,700000,88,,RUE FAIDHERBE,0190,59420,59421,Mouvaux,59,,,59421000AO0084,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,805,3.142601,50.704507
2023-742270,2023-02-03,000001,Vente,137500,49,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0398,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,56,3.140652,50.716201
2023-742504,2023-02-06,000001,Vente,378000,4,,RUE JEANNE D ARC,0390,59420,59421,Mouvaux,59,,,59421000AI0476,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,84,3.132512,50.698823
2023-742504,2023-02-06,000001,Vente,378000,,,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI0812,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.132452,50.698752
2023-742798,2023-01-26,000001,Vente,199000,51,,RUE GALLIENI,0250,59420,59421,Mouvaux,59,,,59421000AK0224,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,135,3.14405,50.701556
2023-742828,2023-02-01,000001,Vente,251450,162,,RUE PASTEUR,0580,59420,59421,Mouvaux,59,,,59421000AP0376,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,101,3.150667,50.700994
2023-742848,2023-01-30,000001,Vente,394250,30,,RUE DU HUIT MAI 1945,0334,59420,59421,Mouvaux,59,,,59421000AD0251,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,358,3.130954,50.706195
2023-743061,2023-02-08,000001,Vente,22500,16,,RUE THIERS,0700,59420,59421,Mouvaux,59,,,59421000AI0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.133866,50.699049
2023-743074,2023-02-03,000001,Vente,587000,12,,RUE DES ECOLES,0155,59420,59421,Mouvaux,59,,,59421000AK0033,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,42,3.137744,50.700268
2023-743074,2023-02-03,000001,Vente,587000,6,,RUE DE L EPINETTE,0160,59420,59421,Mouvaux,59,,,59421000AO0004,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,53,3.141791,50.706521
2023-743078,2023-02-08,000001,Vente,590000,28,,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI0545,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,685,3.131099,50.696535
2023-743078,2023-02-08,000001,Vente,590000,21,,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI0917,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130331,50.696825
2023-743127,2023-01-30,000001,Vente,270000,4,,RUE ROUBAIX IMP LOSFELD,0652,59420,59421,Mouvaux,59,,,59421000AR0199,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,115,3.140579,50.697984
2023-743395,2023-02-16,000001,Vente,280000,7,,RUE COLBERT,0120,59420,59421,Mouvaux,59,,,59421000AP0684,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,364,3.150997,50.703842
2023-743862,2023-02-16,000001,Vente,240000,9,B,RUE BASSE,0060,59420,59421,Mouvaux,59,,,59421000AI0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,261,3.130753,50.698959
2023-743862,2023-02-16,000001,Vente,240000,9,B,RUE BASSE,0060,59420,59421,Mouvaux,59,,,59421000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,3.130753,50.698959
2023-744181,2023-02-24,000001,Vente,342150,10,,ALL DES IRIS,0338,59420,59421,Mouvaux,59,,,59421000AD0214,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,224,3.130306,50.707823
2023-744257,2023-02-23,000001,Vente,130000,85,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0357,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,67,3.141281,50.715536
2023-744257,2023-02-23,000001,Vente,130000,85,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.141281,50.715536
2023-744414,2023-03-06,000001,Vente,400000,70,,RUE FRANKLIN ROOSEVELT,0220,59420,59421,Mouvaux,59,,,59421000AI0950,,,1,59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,223,0,,,,,,3.137354,50.699877
2023-744414,2023-03-06,000001,Vente,400000,70,A,RUE FRANKLIN ROOSEVELT,0220,59420,59421,Mouvaux,59,,,59421000AI0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,63,3.137216,50.699815
2023-744414,2023-03-06,000001,Vente,400000,68,,RUE FRANKLIN ROOSEVELT,0220,59420,59421,Mouvaux,59,,,59421000AI1027,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.137071,50.699762
2023-744425,2023-02-27,000001,Vente,330000,58,,RUE FRANKLIN ROOSEVELT,0220,59420,59421,Mouvaux,59,,,59421000AI0992,,,321,73.15,,,,,,,,,1,2,Appartement,72,3,,,,,,3.136106,50.699943
2023-744425,2023-02-27,000001,Vente,330000,25,A,RUE MARCEAU,0500,59420,59421,Mouvaux,59,,,59421000AI0992,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.136106,50.699943
2023-744460,2023-02-27,000001,Vente,650000,12,,ALL DES CEDRES,0095,59420,59421,Mouvaux,59,,,59421000AD0379,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,896,3.132546,50.707726
2023-744460,2023-02-27,000001,Vente,650000,,,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AD0381,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.132496,50.707869
2023-744522,2023-02-24,000001,Vente,405000,127,,BD CARNOT,0090,59420,59421,Mouvaux,59,,,59421000AO0097,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,259,3.144472,50.705371
2023-744604,2023-03-06,000001,Vente,150000,74,,RUE HENRI TERRYN,0320,59420,59421,Mouvaux,59,,,59421000AP0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.150334,50.702846
2023-744604,2023-03-06,000001,Vente,150000,74,,RUE HENRI TERRYN,0320,59420,59421,Mouvaux,59,,,59421000AP0633,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,92,3.150334,50.702846
2023-744856,2023-02-28,000001,Vente,80000,11,,RUE PIERRE PREVOST,0590,59420,59421,Mouvaux,59,,,59421000AM0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.139703,50.715676
2023-744856,2023-02-28,000001,Vente,80000,11,,RUE PIERRE PREVOST,0590,59420,59421,Mouvaux,59,,,59421000AM0237,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,77,3.139703,50.715676
2023-744949,2023-02-28,000001,Vente,839340,10,,RUE VICTOR HUGO,0790,59420,59421,Mouvaux,59,,,59421000AI0876,,,1,,12,,14,,3,,4,,7,3,Dépendance,,0,,,,,,3.13202,50.695795
2023-744949,2023-02-28,000001,Vente,839340,10,,RUE VICTOR HUGO,0790,59420,59421,Mouvaux,59,,,59421000AI0876,,,1,,12,,14,,3,,4,,7,3,Dépendance,,0,,,,,,3.13202,50.695795
2023-744949,2023-02-28,000001,Vente,839340,10,,RUE VICTOR HUGO,0790,59420,59421,Mouvaux,59,,,59421000AI0876,,,1,,12,,14,,3,,4,,7,1,Maison,187,6,,,,,,3.13202,50.695795
2023-745689,2023-03-23,000001,Vente,440000,9,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0108,,,16,120.91,45,,,,,,,,2,2,Appartement,121,4,,,,,,3.137397,50.702484
2023-745689,2023-03-23,000001,Vente,440000,9,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0108,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.137397,50.702484
2023-745689,2023-03-23,000001,Vente,440000,9,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0108,,,16,120.91,45,,,,,,,,2,3,Dépendance,,0,,,,,,3.137397,50.702484
2023-745689,2023-03-23,000001,Vente,440000,9,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0108,,,16,120.91,45,,,,,,,,2,3,Dépendance,,0,,,,,,3.137397,50.702484
2023-745709,2023-03-28,000001,Vente en l'état futur d'achèvement,251500,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,207,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.129758,50.695799
2023-745709,2023-03-28,000001,Vente en l'état futur d'achèvement,251500,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1059,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129758,50.695799
2023-745862,2023-03-27,000001,Vente,271461.66,7,B,RUE J HENTGES IMP CONSTANTIN,0400,59420,59421,Mouvaux,59,,,59421000AP1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.149494,50.700881
2023-745943,2023-03-31,000001,Vente,280000,24,,RUE DES POILUS,0610,59420,59421,Mouvaux,59,,,59421000AI0248,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,86,3.135048,50.700391
2023-745943,2023-03-31,000001,Vente,280000,24,,RUE DES POILUS,0610,59420,59421,Mouvaux,59,,,59421000AI0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.135048,50.700391
2023-746000,2023-03-31,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,31,102.56,7,,,,,,,,2,2,Appartement,102,4,,,,,,3.139728,50.70681
2023-746000,2023-03-31,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-746000,2023-03-31,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,31,102.56,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-746000,2023-03-31,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,31,102.56,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-746000,2023-03-31,000001,Vente,390000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,31,102.56,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-746085,2023-03-29,000001,Vente,278000,247,,RUE DE VERDUN,0760,59420,59421,Mouvaux,59,,,59421000AM0779,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,328,3.141251,50.713579
2023-746164,2023-03-29,000001,Vente,214000,56,,RUE DES COULONS,0110,59420,59421,Mouvaux,59,,,59421000AM0988,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,163,3.140122,50.713437
2023-746189,2023-03-31,000001,Vente,575000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0514,,,72,,75,,,,,,,,2,2,Appartement,125,5,,,,,,3.134035,50.701807
2023-746189,2023-03-31,000001,Vente,575000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0514,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.134035,50.701807
2023-746189,2023-03-31,000001,Vente,575000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0514,,,72,,75,,,,,,,,2,3,Dépendance,,0,,,,,,3.134035,50.701807
2023-746189,2023-03-31,000001,Vente,575000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0514,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.134035,50.701807
2023-746439,2023-03-21,000001,Vente,296950,21,,RUE BASSE,0060,59420,59421,Mouvaux,59,,,59421000AI0864,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,3.130341,50.699226
2023-746439,2023-03-21,000001,Vente,296950,21,,RUE BASSE,0060,59420,59421,Mouvaux,59,,,59421000AI0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.130341,50.699226
2023-746439,2023-03-21,000001,Vente,296950,,,RUE BASSE,0060,59420,59421,Mouvaux,59,,,59421000AI0867,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.1303,50.699181
2023-746450,2023-03-31,000001,Vente,237500,56,,RUE JEAN BAPTISTE LEBAS,0350,59420,59421,Mouvaux,59,,,59421000AS0135,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,138,3.140335,50.694617
2023-746480,2023-04-06,000001,Vente,305000,2,,CARRIERE GRIMONPONT,0471,59420,59421,Mouvaux,59,,,59421000AI0939,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,137,3.130987,50.698268
2023-746480,2023-04-06,000001,Vente,305000,65,,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.131148,50.698598
2023-746591,2023-04-12,000001,Vente,510000,8,,RUE DU COMMANDANT MOUCHOTTE,0125,59420,59421,Mouvaux,59,,,59421000AO0240,,,41,,,,,,,,,,1,1,Maison,121,6,,,,,,3.146502,50.707261
2023-746652,2023-04-07,000001,Vente,340000,5006,F,RUE LORTHIOIS,0490,59420,59421,Mouvaux,59,,,59421000AN0108,,,10,527.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,501,0,,,,,,3.143826,50.712761
2023-746807,2023-04-17,000001,Vente,193000,109,,RUE VAUBAN,0750,59420,59421,Mouvaux,59,,,59421000AO0224,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,161,3.147371,50.703432
2023-746984,2023-04-14,000001,Vente en l'état futur d'achèvement,385000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1079,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129758,50.695799
2023-746984,2023-04-14,000001,Vente en l'état futur d'achèvement,385000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,503,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.129758,50.695799
2023-747228,2023-03-30,000001,Vente,151000,32,,RUE PASTEUR,0580,59420,59421,Mouvaux,59,,,59421000AP0441,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,113,3.148174,50.702698
2023-747344,2023-04-05,000001,Vente,240500,59,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP0567,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,95,3.150312,50.702702
2023-747388,2023-04-13,000001,Vente,210350,16,,ALL DE L'ESPIERRE,0183,59420,59421,Mouvaux,59,,,59421000AM1086,,,101,59.5,,,,,,,,,1,2,Appartement,59,3,,,,,,3.136139,50.711701
2023-747388,2023-04-13,000001,Vente,210350,10,B,ALL DE L'ESPIERRE,0183,59420,59421,Mouvaux,59,,,59421000AM1086,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.136139,50.711701
2023-747388,2023-04-13,000001,Vente,210350,10,B,ALL DE L'ESPIERRE,0183,59420,59421,Mouvaux,59,,,59421000AM1086,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.136139,50.711701
2023-747408,2023-04-11,000001,Vente,381500,10,,RUE THIERS,0700,59420,59421,Mouvaux,59,,,59421000AI1064,,2,,,,,,,,,,,0,,,,,,,,,,3.133484,50.699382
2023-747485,2023-04-26,000001,Vente,215000,28,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.148745,50.7028
2023-747485,2023-04-26,000001,Vente,215000,30,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP1164,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.148798,50.702737
2023-747501,2023-04-06,000001,Vente,230000,1,,RUE THIERS,0700,59420,59421,Mouvaux,59,,,59421000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.133604,50.69974
2023-747501,2023-04-06,000001,Vente,230000,1,,RUE THIERS,0700,59420,59421,Mouvaux,59,,,59421000AI0181,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,138,3.133604,50.69974
2023-747636,2023-04-14,000001,Vente,80000,8,,RUE DE ROUBAIX CR BURIDON,0651,59420,59421,Mouvaux,59,,,59421000AR0222,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,67,3.140134,50.698787
2023-747736,2023-04-28,000001,Vente en l'état futur d'achèvement,412000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,614,,,,,,,,,,1,,,,,,,,,,3.129758,50.695799
2023-747736,2023-04-28,000001,Vente en l'état futur d'achèvement,412000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1133,,,,,,,,,,1,,,,,,,,,,3.129758,50.695799
2023-747736,2023-04-28,000001,Vente en l'état futur d'achèvement,412000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1139,,,,,,,,,,1,,,,,,,,,,3.129758,50.695799
2023-747787,2023-04-25,000001,Vente,430000,7,,ALL LEMAIRE,0445,59420,59421,Mouvaux,59,,,59421000AC0301,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,445,3.132627,50.709536
2023-747802,2023-05-02,000001,Vente,412000,4,,RUE ARSENE DEBRUYNE,0045,59420,59421,Mouvaux,59,,,59421000AC0181,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,440,3.129988,50.70889
2023-747909,2023-05-04,000001,Vente,205000,92,,RUE JOSEPH HENTGES,0395,59420,59421,Mouvaux,59,,,59421000AP1068,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,70,3.149476,50.701326
2023-747909,2023-05-04,000001,Vente,205000,92,,RUE JOSEPH HENTGES,0395,59420,59421,Mouvaux,59,,,59421000AP1068,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,70,3.149476,50.701326
2023-748101,2023-05-05,000001,Vente,530000,19,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0105,,,2,,,,,,,,,,1,2,Appartement,118,5,,,,,,3.136627,50.703146
2023-748101,2023-05-05,000001,Vente,530000,19,,AV DU MAL FOCH,0200,59420,59421,Mouvaux,59,,,59421000AK0105,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,3.136627,50.703146
2023-748225,2023-04-24,000001,Vente,14000,27,T,RUE MIRABEAU,0540,59420,59421,Mouvaux,59,,,59421000AH0472,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131416,50.702314
2023-748410,2023-05-10,000001,Vente en l'état futur d'achèvement,238000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,1043,,,,,,,,,,1,,,,,,,,,,3.129758,50.695799
2023-748410,2023-05-10,000001,Vente en l'état futur d'achèvement,238000,1,T,RUE DE LILLE,0470,59420,59421,Mouvaux,59,,,59421000AI1144,,,209,,,,,,,,,,1,,,,,,,,,,3.129758,50.695799
2023-748455,2023-05-02,000001,Vente,323600,62,,RUE DE TURENNE,0730,59420,59421,Mouvaux,59,,,59421000AP0520,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,176,3.149884,50.702401
2023-748460,2023-05-12,000001,Vente,257000,51,,RUE DE BIR HAKEIM,0070,59420,59421,Mouvaux,59,,,59421000AS0656,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,307,3.133884,50.694355
2023-748634,2023-05-15,000001,Vente,150000,78,,RUE JEAN BAPTISTE LEBAS,0350,59420,59421,Mouvaux,59,,,59421000AS0144,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,180,3.140789,50.694385
2023-748634,2023-05-15,000001,Vente,150000,78,,RUE JEAN BAPTISTE LEBAS,0350,59420,59421,Mouvaux,59,,,59421000AS0145,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.140844,50.694365
2023-748698,2023-04-28,000001,Vente,360000,43,,RUE DE LONDRES,0480,59420,59421,Mouvaux,59,,,59421000AD0042,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,132,3.134838,50.703141
2023-748821,2023-05-22,000001,Vente,191500,57,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0394,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,53,3.140767,50.716083
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,113,,134,100.92,,,,,,,2,2,Appartement,102,4,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,113,,134,100.92,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,113,,134,100.92,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748854,2023-05-17,000001,Vente,448000,139,,RUE GUY MOQUET,0310,59420,59421,Mouvaux,59,,,59421000AL0253,,,113,,134,100.92,,,,,,,2,3,Dépendance,,0,,,,,,3.139728,50.70681
2023-748893,2023-04-24,000001,Vente,89500,132,,RUE DE ROUBAIX,0650,59420,59421,Mouvaux,59,,,59421000AR0828,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,51,3.139859,50.697846
2023-749078,2023-05-03,000001,Vente,268900,409,,RUE DE TOURCOING,0710,59420,59421,Mouvaux,59,,,59421000AC0041,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,64,3.133628,50.713116
2023-749078,2023-05-03,000001,Vente,268900,405,,RUE DE TOURCOING,0710,59420,59421,Mouvaux,59,,,59421000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.133437,50.713079
2023-749078,2023-05-03,000001,Vente,268900,405,,RUE DE TOURCOING,0710,59420,59421,Mouvaux,59,,,59421000AC0479,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.1336,50.713027
2023-749139,2023-05-03,000001,Vente,960000,191,B,RUE DE LONDRES,0480,59420,59421,Mouvaux,59,,,59421000AD0010,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,915,3.13241,50.70725
2023-749139,2023-05-03,000001,Vente,960000,191,B,RUE DE LONDRES,0480,59420,59421,Mouvaux,59,,,59421000AD0010,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,734,3.13241,50.70725
2023-749404,2023-05-04,000001,Vente,156000,11,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0415,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,52,3.140007,50.716819
2023-749404,2023-05-04,000001,Vente,156000,,,RUE GAMBETTA,0260,59420,59421,Mouvaux,59,,,59421000AM0809,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.140096,50.71683
2023-749440,2023-05-31,000001,Vente,314000,75,,RUE VAUBAN,0750,59420,59421,Mouvaux,59,,,59421000AO0207,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,262,3.146319,50.702926