id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606857,2020-11-27,000001,Vente,15000,,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0177,,,,,,,,,,,,,0,,,,,J,jardins,,,755,4.226114,45.396494
2020-606860,2020-11-27,000001,Vente,135000,5268,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,766,4.226902,45.39677
2020-607754,2020-12-21,000001,Vente,252920,5014,,LES COMMUNAUX,B006,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AS0061,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1565,4.246274,45.393438
2020-608108,2020-12-14,000001,Vente,73000,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,4.243136,45.391089
2020-608108,2020-12-14,000001,Vente,73000,,,LES COMMUNAUX,B006,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AS0069,,,,,,,,,,,,,0,,,,,P,prés,,,3045,4.245939,45.395319
2020-608108,2020-12-14,000001,Vente,73000,,,LES COMMUNAUX,B006,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AS0089,,,,,,,,,,,,,0,,,,,P,prés,,,1059,4.246969,45.395546
2020-608160,2020-12-16,000001,Vente,230000,5015,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0046,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,4.239278,45.390879
2020-608160,2020-12-16,000001,Vente,230000,5015,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0046,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,1628,4.239278,45.390879
2020-608160,2020-12-16,000001,Vente,230000,,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0047,,,,,,,,,,,,,0,,,,,P,prés,,,1778,4.239226,45.391317
2020-608160,2020-12-16,000001,Vente,230000,,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0049,,,,,,,,,,,,,0,,,,,P,prés,,,4535,4.238401,45.391106
2020-608160,2020-12-16,000001,Vente,230000,,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0050,,,,,,,,,,,,,0,,,,,P,prés,,,1768,4.237368,45.391342
2020-608160,2020-12-16,000001,Vente,230000,,,LA SOULIERE,B024,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.237984,45.39189
2020-608283,2020-12-07,000001,Vente,71000,,,POCHET,B020,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.239375,45.400013
2020-608283,2020-12-07,000001,Vente,71000,,,POCHET,B020,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AD0028,,,,,,,,,,,,,0,,,,,L,landes,,,721,4.239836,45.399414
2020-608283,2020-12-07,000001,Vente,71000,5105,,POCHET,B020,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AD0029,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,467,4.239789,45.39984
2020-608724,2020-01-09,000001,Vente,220000,5240,,CHE DU PORT,0019,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,167,4.225647,45.397269
2020-608724,2020-01-09,000001,Vente,220000,,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0052,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.225679,45.397228
2020-608724,2020-01-09,000001,Vente,220000,,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0053,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.225692,45.397181
2020-609172,2020-02-19,000001,Vente,301000,7,,ALL DU CLOS,0037,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AA0073,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1268,4.225309,45.399324
2020-609238,2020-02-28,000001,Vente,168000,9001,,RLE DES VIGNES,0036,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AC0133,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,94,4.238246,45.396503
2020-609238,2020-02-28,000001,Vente,168000,,,CORNILLON,B025,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.238264,45.396426
2020-609331,2020-03-11,000001,Vente,127500,9005,,LE FUMANT,B009,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AH0076,,,13,53.21,,,,,,,,,1,1,Maison,53,3,,,,,,4.245466,45.404036
2020-609530,2020-02-28,000001,Vente,344450,14,B,CHE DU CRET,0003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0188,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,916,4.22201,45.399353
2020-609581,2020-04-16,000001,Vente,36500,5196,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0087,,,10,,11,,12,,13,,9,100.5,5,2,Appartement,87,4,,,,,,4.226849,45.398077
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AI0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5981,4.248293,45.40129
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5982,4.248293,45.40129
2020-610213,2020-06-19,000002,Vente,50000,,,LA RIVE,B022,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.25096,45.400361
2020-610213,2020-06-19,000002,Vente,50000,,,LA RIVE,B022,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20863,4.2502,45.399694
2020-610213,2020-06-19,000002,Vente,50000,,,LES COMMUNAUX,B006,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AS0091,,,,,,,,,,,,,0,,,,,P,prés,,,9438,4.247554,45.39531
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,8354,4.24822,45.398265
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,66830,4.24822,45.398265
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0026,,,,,,,,,,,,,0,,,,,S,sols,,,3236,4.24822,45.398265
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8354,4.24822,45.398265
2020-610213,2020-06-19,000002,Vente,50000,5015,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0027,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,631,4.249005,45.396178
2020-610213,2020-06-19,000002,Vente,50000,5015,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0027,,,,,,,,,,,,,0,2,Appartement,143,7,S,sols,,,631,4.249005,45.396178
2020-610213,2020-06-19,000002,Vente,50000,5015,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0027,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,631,4.249005,45.396178
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0030,,,,,,,,,,,,,0,,,,,J,jardins,,,803,4.249686,45.396956
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0031,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.249954,45.398244
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0031,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.249954,45.398244
2020-610213,2020-06-19,000002,Vente,50000,,,LA CASE AU BOIS,B003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AT0032,,,,,,,,,,,,,0,,,,,T,terres,,,3297,4.250607,45.398038
2020-610302,2020-06-23,000001,Vente,250100,5225,,CHE DU CRET,0003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0157,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1195,4.222301,45.399447
2020-610417,2020-07-06,000001,Vente,207000,2,,CHE DES MURIERS,0017,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AB0046,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,680,4.232181,45.396177
2020-610570,2020-07-17,000001,Vente,520000,,,LES CHAUX,B005,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AA0003,,,,,,,,,,,,,0,,,,,P,prés,,,408,4.222384,45.401371
2020-610570,2020-07-17,000001,Vente,520000,,,LES CHAUX,B005,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AA0003,,,,,,,,,,,,,0,,,,,P,prés,,,408,4.222384,45.401371
2020-610570,2020-07-17,000001,Vente,520000,11,,CHE DU CRET,0003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AA0066,,,,,,,,,,,,,0,1,Maison,177,4,AG,terrains d'agrément,,,1000,4.222839,45.401056
2020-610570,2020-07-17,000001,Vente,520000,11,,CHE DU CRET,0003,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AA0066,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,1367,4.222839,45.401056
2020-610711,2020-07-31,000001,Vente,265000,37,,RTE DES GORGES,0001,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AE0092,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,421,4.242569,45.403919
2020-610711,2020-07-31,000001,Vente,265000,37,,RTE DES GORGES,0001,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.242697,45.403762
2020-610713,2020-07-31,000001,Vente,190000,5137,,LE PERTUISET,B018,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AH0006,,,2,126.75,,,,,,,,,1,2,Appartement,141,4,,,,,,4.24522,45.405251
2020-610722,2020-07-27,000001,Vente,66000,,,LE FUMANT,B009,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.245566,45.404722
2020-610722,2020-07-27,000001,Vente,66000,,,LE FUMANT,B009,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AH0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.245603,45.40453
2020-610800,2020-08-25,000001,Vente,240000,9005,,ALL DES PEPINIERES,0018,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0025,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1198,4.239397,45.396349
2020-610818,2020-08-10,000001,Vente,270950,16,A,LOT LA ROCHE BERNARD,A005,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AO0025,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,4.229634,45.389309
2020-610818,2020-08-10,000001,Vente,270950,16,A,LOT LA ROCHE BERNARD,A005,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AO0025,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,1691,4.229634,45.389309
2020-610836,2020-08-04,000001,Vente,225000,5096,A,LYET,B016,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AC0056,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1000,4.238444,45.398438
2020-610836,2020-08-04,000001,Vente,225000,5096,A,LYET,B016,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AC0056,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,260,4.238444,45.398438
2020-610868,2020-08-24,000001,Vente,125000,5765,,SAINT PAUL,B023,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AP0044,,,1,,13,,,,,,,,2,2,Appartement,71,3,,,,,,4.225454,45.398091
2020-610921,2020-09-02,000001,Vente,626300,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,4.241653,45.391957
2020-610921,2020-09-02,000001,Vente,626300,5303,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0154,,,,,,,,,,,,,0,1,Maison,230,24,AG,terrains d'agrément,,,909,4.241648,45.392136
2020-610921,2020-09-02,000001,Vente,626300,5303,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0154,,,,,,,,,,,,,0,1,Maison,230,24,S,sols,,,1000,4.241648,45.392136
2020-610921,2020-09-02,000001,Vente,626300,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0156,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.241767,45.392392
2020-610921,2020-09-02,000001,Vente,626300,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0157,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.241503,45.392363
2020-610921,2020-09-02,000001,Vente,626300,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0158,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.241341,45.392153
2020-610953,2020-08-26,000001,Vente,130000,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,5042,,
2020-611079,2020-08-28,000001,Vente,233500,5314,A,LES PEPINIERES,B017,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0021,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,775,4.238947,45.395611
2020-611079,2020-08-28,000001,Vente,233500,5314,A,LES PEPINIERES,B017,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AR0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,4.238947,45.395611
2020-611634,2020-10-12,000001,Vente,200000,,,LES GIRARDS,B011,42240,42270,Saint-Paul-en-Cornillon,42,,,42270000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,5042,,
