id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526909,2021-01-21,000001,Vente,35000,,,LE BOURG,B036,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.611497,45.289115
2021-526909,2021-01-21,000001,Vente,35000,120,,AV DE LA REPUBLIQUE,0048,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1708,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,386,-0.610672,45.28942
2021-526909,2021-01-21,000001,Vente,35000,120,,AV DE LA REPUBLIQUE,0048,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1708,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,348,0,S,sols,,,386,-0.610672,45.28942
2021-526924,2021-01-20,000001,Echange,584,,,LES BUREAUX,B043,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,-0.592983,45.287451
2021-526924,2021-01-20,000001,Echange,584,,,LES BUREAUX,B043,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.591382,45.289539
2021-526924,2021-01-20,000001,Echange,584,,,LES BUREAUX,B043,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.591384,45.290144
2021-526925,2021-01-20,000002,Echange,615,,,LES RITS,B235,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D1268,,,,,,,,,,,,,0,,,,,VI,vignes,,,2047,-0.595734,45.296122
2021-526950,2021-01-15,000001,Vente,47000,22,,AV DU PONT DE LA GRACE,0049,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.63593,45.312312
2021-526955,2021-01-06,000001,Vente,90000,39,,LES MARTINAUDS,B158,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D1432,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,870,-0.592094,45.295259
2021-526955,2021-01-06,000001,Vente,90000,39,,LES MARTINAUDS,B158,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D1432,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,3389,-0.592094,45.295259
2021-526990,2021-01-15,000001,Vente,85000,,,LES AUGIRONS-NORD,B012,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1414,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.591246,45.272936
2021-526990,2021-01-15,000001,Vente,85000,,,LES AUGIRONS-NORD,B012,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,-0.591125,45.273061
2021-526990,2021-01-15,000001,Vente,85000,24,,LES AUGIRONS-NORD,B012,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3048,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,610,-0.590971,45.272955
2021-527043,2021-01-28,000001,Vente,500,,,COTE DES RENAUDS,B083,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.596066,45.276877
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,8335,-0.622886,45.299314
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.622886,45.299314
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2106,-0.622886,45.299314
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2147,-0.622886,45.299314
2021-527045,2021-01-28,000001,Vente,90000,2,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0107,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2120,-0.622306,45.299131
2021-527045,2021-01-28,000001,Vente,90000,2,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0107,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2120,-0.622306,45.299131
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3343,-0.623054,45.298088
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.623805,45.297665
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0121,,,,,,,,,,,,,0,,,,,E,eaux,,,900,-0.624026,45.297754
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.624022,45.297834
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-0.624027,45.297948
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-0.624459,45.297628
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.624074,45.297562
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.623744,45.29831
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1626,-0.623586,45.298751
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,4589,-0.623586,45.298751
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-0.624732,45.299049
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,7415,-0.624418,45.298597
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-0.626228,45.297813
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.626465,45.29781
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.626546,45.297732
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,6045,-0.627064,45.297633
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.628334,45.297608
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.628574,45.297614
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-0.628817,45.297512
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-0.629115,45.297371
2021-527045,2021-01-28,000001,Vente,90000,,,LES DROUILLARDS,B098,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.623591,45.296973
2021-527045,2021-01-28,000001,Vente,90000,,,LES DROUILLARDS,B098,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.623829,45.297095
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1645,,,,,,,,,,,,,0,,,,,P,prés,,,2857,-0.623633,45.298086
2021-527045,2021-01-28,000001,Vente,90000,,,CHEZ MALLET,B077,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1679,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.623386,45.298931
2021-527045,2021-01-28,000001,Vente,90000,,,LES REPARONS,B232,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1714,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.629309,45.297254
2021-527045,2021-01-28,000001,Vente,90000,,,LES DROUILLARDS,B098,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1834,,,,,,,,,,,,,0,,,,,T,terres,,,2142,-0.622919,45.2974
2021-527164,2021-01-26,000001,Vente,125000,,,LE PAS DE GOURBEUIL,B188,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.628668,45.292373
2021-527164,2021-01-26,000001,Vente,125000,,,LE PAS DE GOURBEUIL,B188,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-0.628874,45.292457
2021-527164,2021-01-26,000001,Vente,125000,,,LE PAS DE GOURBEUIL,B188,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,785,-0.629031,45.291953
2021-527164,2021-01-26,000001,Vente,125000,84,,RUE ST SIMON,0064,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2569,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1955,-0.628863,45.291875
2021-527164,2021-01-26,000001,Vente,125000,84,,RUE ST SIMON,0064,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2570,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.628663,45.292261
2021-527164,2021-01-26,000001,Vente,125000,,,LA BERTHUSE,B024,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2607,,,,,,,,,,,,,0,,,,,P,prés,,,8817,-0.629326,45.292826
2021-527337,2021-02-15,000001,Vente,5000,,,LE RENARD PENDU,B227,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1432,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.600233,45.273618
2021-527337,2021-02-15,000001,Vente,5000,,,LES COULEES-OUEST,B088,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1997,,,,,,,,,,,,,0,,,,,P,prés,,,1465,-0.600574,45.273531
2021-527337,2021-02-15,000001,Vente,5000,,,LES COULEES-OUEST,B088,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.601116,45.273223
2021-527337,2021-02-15,000001,Vente,5000,,,LES COULEES-OUEST,B088,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.601037,45.273054
2021-527337,2021-02-15,000001,Vente,5000,,,BOIS DU RENARD PENDU,B031,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2941,,,,,,,,,,,,,0,,,,,VI,vignes,,,4682,-0.597755,45.274893
2021-527337,2021-02-15,000001,Vente,5000,,,BOIS DU RENARD PENDU,B031,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2942,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-0.59793,45.275224
2021-527337,2021-02-15,000001,Vente,5000,,,BOIS DU RENARD PENDU,B031,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2942,,,,,,,,,,,,,0,,,,,VI,vignes,,,588,-0.59793,45.275224
2021-527337,2021-02-15,000001,Vente,5000,,,BOIS DU RENARD PENDU,B031,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E2942,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,-0.59793,45.275224
2021-527402,2021-02-23,000001,Vente,15000,,,LES BRULOTS SUD,B041,33820,33389,Saint-Ciers-sur-Gironde,33,,,33389000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,9910,-0.638663,45.292465
2021-527402,2021-02-23,000001,Vente,15000,,,LES BRULOTS SUD,B041,33820,33389,Saint-Ciers-sur-Gironde,33,,,33389000ZL0031,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,19210,-0.638222,45.291545
2021-527433,2021-01-28,000002,Vente,130000,,,LES AUGIRONS-SUD,B013,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E1528,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-0.591499,45.273106
2021-527433,2021-01-28,000002,Vente,130000,,,LES AUGIRONS-SUD,B013,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3751,,,,,,,,,,,,,0,,,,,S,sols,,,614,-0.5917,45.27299
2021-527530,2021-02-16,000001,Vente,66500,51,,AV ANDRE LAFON,0005,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2187,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,46,-0.607846,45.290598
2021-527530,2021-02-16,000001,Vente,66500,51,,AV ANDRE LAFON,0005,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2187,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,46,-0.607846,45.290598
2021-527656,2021-02-25,000001,Vente,94500,18,,RES BELLEVUE,A008,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2495,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,635,-0.607223,45.292999
2021-527728,2021-03-12,000001,Vente,300000,,,LA BARRIERE,B284,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.618775,45.282056
2021-527728,2021-03-12,000001,Vente,300000,6,,LES PASQUIERS NORD,B278,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0485,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,470,-0.618306,45.280737
2021-527728,2021-03-12,000001,Vente,300000,,,LES PASQUIERS NORD,B278,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0488,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.618518,45.281087
2021-527728,2021-03-12,000001,Vente,300000,,,LES PASQUIERS NORD,B278,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-0.61831,45.28117
2021-527854,2021-02-12,000001,Vente,49500,49,,RUE ST SIMON,0064,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0513,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,190,-0.624483,45.292681
2021-527854,2021-02-12,000001,Vente,49500,,,LE PAS DE GOURBEUIL,B188,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.62423,45.292077
2021-527892,2021-03-06,000001,Vente,420000,,,LE BOURG,B036,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1353,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-0.612656,45.290741
2021-527892,2021-03-06,000001,Vente,420000,60,,AV DE LA REPUBLIQUE,0048,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1356,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1175,-0.61261,45.291202
2021-527892,2021-03-06,000001,Vente,420000,62,,AV DE LA REPUBLIQUE,0048,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1596,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,870,-0.612407,45.291192
2021-527892,2021-03-06,000001,Vente,420000,,,LE BOURG,B036,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1597,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.612379,45.290832
2021-528095,2021-03-31,000001,Vente,138000,19,,CITE PAGNOLET 1,A043,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2603,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,505,-0.609494,45.281332
2021-528172,2021-04-06,000001,Vente,10000,51,,AV DE LA REPUBLIQUE,0048,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1847,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,104,-0.612846,45.291676
2021-528238,2021-03-26,000001,Vente,2500,,,LE PAS DE GOURBEUIL,B188,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1742,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.619997,45.29321
2021-528281,2021-03-24,000001,Vente,169000,63,,AV DE LA GRAND FOND,0027,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2735,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1940,-0.621878,45.286145
2021-528283,2021-03-30,000001,Vente,115000,22,,CITE LES CHAUVRELLES,A013,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2650,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1095,-0.612342,45.286372
2021-528509,2021-04-26,000001,Vente,142500,,,LE SABLARD,B241,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D1420,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.606101,45.288637
2021-528509,2021-04-26,000001,Vente,142500,22,,RUE RENE BOURDA,0045,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000D1594,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,591,-0.60592,45.288787
2021-528536,2021-04-13,000001,Vente,500,,,LA GRAND FONT NORD,B270,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0712,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4265,-0.620575,45.287579
2021-528536,2021-04-13,000001,Vente,500,,,LA GRAND FONT NORD,B270,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C0713,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1120,-0.620873,45.288214
2021-528548,2021-04-22,000001,Vente,130000,215,,BELLEVUE-OUEST,B021,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2952,,,,,,,,,,,,,0,1,Maison,165,4,,,,,,-0.611661,45.295656
2021-528548,2021-04-22,000001,Vente,130000,215,,BELLEVUE-OUEST,B021,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,,,,,,-0.611661,45.295656
2021-528548,2021-04-22,000001,Vente,130000,,,BELLEVUE-OUEST,B021,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2955,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.611938,45.295654
2021-528548,2021-04-22,000001,Vente,130000,,,BELLEVUE-OUEST,B021,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2956,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.611819,45.295287
2021-528548,2021-04-22,000001,Vente,130000,,,LA CASSINE,B051,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2958,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.611701,45.294948
2021-528548,2021-04-22,000001,Vente,130000,,,LE CHAMP DE FOIRE,B056,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2959,,,,,,,,,,,,,0,,,,,VI,vignes,,,268,-0.612033,45.295724
2021-528548,2021-04-22,000001,Vente,130000,,,LE CHAMP DE FOIRE,B056,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2960,,,,,,,,,,,,,0,,,,,VI,vignes,,,14045,-0.612555,45.295521
2021-528572,2021-04-13,000001,Vente,127000,19,,CITE MAUCHIEN,A038,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3345,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,368,-0.607504,45.285138
2021-528572,2021-04-13,000001,Vente,127000,,,MAUCHIEN,B160,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-0.607515,45.285244
2021-528572,2021-04-13,000001,Vente,127000,,,MAUCHIEN,B160,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3642,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.607413,45.2852
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0287,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.614118,45.286553
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0288,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.614431,45.287021
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,-0.614431,45.287021
2021-528619,2021-04-23,000001,Vente,230000,31,,AV DE LA GRAND FOND,0027,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0289,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,394,-0.614371,45.287053
2021-528619,2021-04-23,000001,Vente,230000,31,,AV DE LA GRAND FOND,0027,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0289,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,311,-0.614371,45.287053
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-0.614253,45.287084
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0290,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.614253,45.287084
2021-528619,2021-04-23,000001,Vente,230000,,,LES CHAUVRELLES,B065,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.613717,45.286576
2021-528619,2021-04-23,000001,Vente,230000,,,LES CHAUVRELLES,B065,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2505,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.614119,45.287038
2021-528619,2021-04-23,000001,Vente,230000,,,LES CHAUVRELLES,B065,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,861,-0.614119,45.287038
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,-0.614147,45.287021
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2507,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.614147,45.287021
2021-528619,2021-04-23,000001,Vente,230000,,,LA CLIE,B080,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,-0.613882,45.28625
2021-528647,2021-04-27,000002,Vente,125000,5,B,LES DROUILLARDS,B098,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2963,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-0.620569,45.296783
2021-528715,2021-05-03,000001,Vente,800,,,LE PAS D OZELLE NORD,B184,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B1423,,,,,,,,,,,,,0,,,,,P,prés,,,239,-0.635634,45.310946
2021-528814,2021-05-12,000001,Vente,200000,,,LE PAS D OZELLE NORD,B184,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,925,-0.632753,45.312597
2021-528814,2021-05-12,000001,Vente,200000,60,,LE PAS D OZELLE NORD,B184,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B0187,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,555,-0.63268,45.312384
2021-528814,2021-05-12,000001,Vente,200000,60,,LE PAS D OZELLE NORD,B184,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B0187,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,555,-0.63268,45.312384
2021-528814,2021-05-12,000001,Vente,200000,,,LE PAS D OZELLE NORD,B184,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.633056,45.312547
2021-528840,2021-04-26,000001,Vente,104500,18,,RES BEAUSEJOUR,A005,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2715,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,552,-0.612446,45.289704
2021-529681,2021-05-03,000001,Vente,94000,744,,PAGNOLET-OUEST,B181,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0580,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,340,-0.609851,45.282129
2021-529681,2021-05-03,000001,Vente,94000,,,PAGNOLET-OUEST,B181,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-0.610218,45.281973
2021-529685,2021-05-04,000002,Vente,964,,,LES BERTETS,B023,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2926,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.616425,45.282198
2021-529759,2021-04-29,000001,Vente,1735589,5001,F,AV CHARLES DE GAULLE,0024,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10500,0,P,prés,,,10525,-0.607869,45.295975
2021-529759,2021-04-29,000001,Vente,1735589,206,,LA BORDERIE,B033,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1458,-0.608651,45.29647
2021-529759,2021-04-29,000001,Vente,1735589,206,,LA BORDERIE,B033,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2512,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1458,-0.608651,45.29647
2021-529759,2021-04-29,000001,Vente,1735589,206,,LA BORDERIE,B033,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1458,-0.608651,45.29647
2021-529759,2021-04-29,000001,Vente,1735589,,,AV CHARLES DE GAULLE,0024,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C2696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9420,0,S,sols,,,13097,-0.607928,45.296885
2021-530007,2021-05-20,000001,Vente,100,,,ENTRE DEUX CHEMINS,B099,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F1511,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.626405,45.270678
2021-530007,2021-05-20,000001,Vente,100,,,ENTRE DEUX CHEMINS,B099,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F1512,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.625889,45.270609
2021-530289,2021-05-11,000001,Vente,120000,9002,,RUE GEORGES PICOTIN,0025,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1696,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,683,-0.609633,45.288768
2021-530859,2021-06-01,000001,Vente,157000,13,,CITE PAGNOLET 2,A042,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000F2597,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,699,-0.609927,45.28043
2021-530875,2021-05-28,000001,Vente,110000,11,,CITE MAUCHIEN,A038,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000E3337,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,476,-0.607352,45.283914
2021-530895,2021-05-27,000001,Vente,22000,5,,RUE ALCEE FROIN,0003,33820,33389,Saint-Ciers-sur-Gironde,33,,,333890000C1248,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,-0.608031,45.291088