siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402593,00016,21740259300016,O,1983-03-01,02,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.154438,46.076817,0.4,street,Route de Cruseilles 74350 Le Sappey,74259_0070,D,ROUTE DE CRUSEILLES,
217402593,00024,21740259300024,O,1983-12-21,01,2019,,2021-10-27T08:10:23,false,3,,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
267401784,00017,26740178400017,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301650198,00015,30165019800015,O,1900-01-01,NN,,,2008-11-07T00:17:43,false,4,,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,O,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
302678875,00014,30267887500014,O,1974-01-01,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306566795,00010,30656679500010,O,1964-01-01,NN,,,,true,1,,,,,ROGINS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306776915,00010,30677691500010,O,1976-01-01,NN,,,2014-07-08T00:13:35,true,6,,866,,RTE,DU SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.170093,46.095706,0.85,housenumber,866 Route du Saleve 74350 Le Sappey,74259_0210_00866,G,866 ROUTE DU SALEVE,
307862227,00013,30786222700013,O,1900-01-01,NN,,,2010-04-20T08:48:03,true,6,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325063295,00035,32506329500035,O,1900-01-01,,,,2019-02-25T14:58:44,false,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332354364,00033,33235436400033,O,2008-05-17,,,,2021-02-23T10:52:09,true,1,,,,,CHEZ DIANET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-05-17,A,SNACK AMBULANT,,,,56.10A,NAFRev2,N,6.189832,46.099943,0.47,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
333083186,00010,33308318600010,O,1968-04-01,NN,,,,true,1,,,,LD,CHEZ FAUREZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,70.2B,NAF1993,N,6.185191,46.095991,0.75,street,Chemin de Chez Fauraz 74350 Le Sappey,74259_0090,G,CHEMIN DE CHEZ FAURAZ,
335301339,00016,33530133900016,O,1986-03-21,NN,,,2008-01-04T21:09:36,true,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
335301339,00024,33530133900024,O,1987-12-31,NN,,,2008-01-04T21:09:36,false,3,,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
340138213,00012,34013821300012,O,1987-01-05,NN,,,2008-10-27T16:55:20,false,5,,,,LD,LES NOYERS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,6.143351,46.072102,0.83,street,Chemin des Noyers 74350 Le Sappey,74259_0190,G,CHEMIN DES NOYERS,
340138213,00038,34013821300038,O,2009-04-01,,,,2012-11-09T00:34:10,false,2,,,,,LES NOYERS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.09Z,NAFRev2,N,6.143351,46.072102,0.83,street,Chemin des Noyers 74350 Le Sappey,74259_0190,G,CHEMIN DES NOYERS,
347589806,00012,34758980600012,O,1988-01-01,NN,,,2008-01-04T22:42:22,true,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350158853,00019,35015885300019,O,1986-09-01,NN,,,,true,1,,,,,CHEZ FAURAZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,6.185191,46.095991,0.92,street,Chemin de Chez Fauraz 74350 Le Sappey,74259_0090,G,CHEMIN DE CHEZ FAURAZ,
350486171,00019,35048617100019,O,1989-04-06,03,2019,,2021-10-27T08:01:02,true,4,,196,,RTE,DES CRETAILLOUX,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.169316,46.090307,0.72,street,Route des Cretailloux 74350 Le Sappey,74259_rw7j4f,G,ROUTE DES CRETAILLOUX,
350549838,00018,35054983800018,O,,,,,,true,1,,,,LD,LES NOYERS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.4D,NAF1993,N,6.143351,46.072102,0.83,street,Chemin des Noyers 74350 Le Sappey,74259_0190,G,CHEMIN DES NOYERS,
392603130,00015,39260313000015,O,1993-10-04,NN,,,2014-07-08T01:21:05,true,5,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,23.70Z,NAFRev2,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
394780274,00020,39478027400020,O,1995-05-15,NN,,,,false,4,,,,,CORNILLON,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,6.165263,46.073816,0.92,street,Chemin de Cornillon 74350 Le Sappey,74259_0050,G,CHEMIN DE CORNILLON,
398865998,00049,39886599800049,O,2005-07-27,,,,2013-02-21T09:32:38,true,3,,,,,CHEZ BOGET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,68.10Z,NAFRev2,N,6.189832,46.099943,0.67,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
399972959,00015,39997295900015,O,1990-05-07,NN,,,2008-01-04T19:19:54,true,4,CLARNANT,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,D,CHEMIN DE CLARNANT,
402065700,00013,40206570000013,O,1995-08-01,NN,,,2008-01-04T19:57:47,true,3,LE CORNILLON,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.165263,46.073816,0.91,street,Chemin de Cornillon 74350 Le Sappey,74259_0050,D,CHEMIN DE CORNILLON,
402582977,00011,40258297700011,O,1995-10-01,,,,2016-04-26T03:36:23,false,4,,,,,CHEZ FAURAZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,6.185191,46.095991,0.92,street,Chemin de Chez Fauraz 74350 Le Sappey,74259_0090,G,CHEMIN DE CHEZ FAURAZ,
403707870,00016,40370787000016,O,1972-03-01,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408888279,00028,40888827900028,O,2020-05-18,,,8129BP,2021-02-23T11:31:01,true,1,LIEU DIT CHEZ BOGET,560,,RTE,DU SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,ROUSSEL MOBILE CAR CLEANING,45.20A,NAFRev2,N,6.167641,46.093194,0.85,housenumber,560 Route du Saleve 74350 Le Sappey,74259_0210_00560,G,560 ROUTE DU SALEVE,
409998234,00010,40999823400010,O,1982-12-31,NN,,,2006-10-28T03:45:00,false,3,,,,,CHEZ MOLIN,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,6.154265,46.077638,0.51,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,G,CHEMIN DE CHEZ FLORET,
410000012,00014,41000001200014,O,1975-01-01,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411821903,00027,41182190300027,O,1998-02-10,NN,,,2019-06-24T13:29:51,true,4,CHEF LIEU,,,,SOUS L'EGLISE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.165475,46.089073,0.59,street,Rue de l’Église 74350 Le Sappey,74259_0080,G,RUE DE L EGLISE,
412509796,00014,41250979600014,O,1997-06-01,NN,,,2020-01-22T16:58:40,true,3,MR DESBIOLLES DAVID,44,,RUE,DE LA PAIX,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.166984,46.089438,0.94,housenumber,44 Rue de la Paix 74350 Le Sappey,74259_0200_00044,G,44 RUE DE LA PAIX,
412707754,00013,41270775400013,O,1981-01-01,NN,,,,true,1,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1A,NAF1993,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
412707762,00016,41270776200016,O,1975-01-01,NN,,,,true,4,,,,,CHEZ BOGET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,6.189832,46.099943,0.67,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
412707770,00019,41270777000019,O,1975-01-01,NN,,,2008-01-04T22:21:14,true,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412707788,00011,41270778800011,O,1984-12-31,NN,,,,true,4,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
412707796,00014,41270779600014,O,1990-12-31,NN,,,2012-04-25T08:58:43,true,4,,,,,CHEZ FRANCELET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,6.154265,46.077638,0.45,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,G,CHEMIN DE CHEZ FLORET,
412717340,00019,41271734000019,O,,,,,,true,1,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
412717357,00013,41271735700013,O,,,,,,true,1,,,,,CHEZ BOGET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.189832,46.099943,0.67,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
412717373,00010,41271737300010,O,,,,,,true,1,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
412717381,00013,41271738100013,O,,,,,,true,1,,,,,CHEZ FRANCELET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,6.154265,46.077638,0.45,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,G,CHEMIN DE CHEZ FLORET,
419290408,00014,41929040800014,O,1978-01-02,NN,,,2008-01-04T23:33:56,true,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
421619719,00014,42161971900014,O,1998-10-13,NN,,,2011-11-21T11:00:37,false,4,,,,,CHEZ BOGET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,6.189832,46.099943,0.67,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
429983786,00014,42998378600014,O,2000-04-01,NN,,,,false,4,,,,,LA THOUVIERE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,5.6352192,45.2386924,0.9,poi.park,Parc de la Thouvière Noyarey,https://osm.org/way/458462126,G,,
433509890,00011,43350989000011,O,2001-01-01,NN,,,2008-02-08T13:11:00,true,4,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434241378,00026,43424137800026,O,2002-01-01,,,,,true,1,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
437523160,00012,43752316000012,O,2001-04-01,NN,,,2009-06-27T10:02:10,true,3,CHEZ FAURAZ,,,,CHEZ FAURAZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.185191,46.095991,0.92,street,Chemin de Chez Fauraz 74350 Le Sappey,74259_0090,G,CHEMIN DE CHEZ FAURAZ,
437702871,00017,43770287100017,O,2001-03-06,NN,,,2020-02-12T03:57:25,true,3,,,,,SOUS L'EGLISE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.165475,46.089073,0.59,street,Rue de l’Église 74350 Le Sappey,74259_0080,G,RUE DE L EGLISE,
438973059,00068,43897305900068,O,2015-07-15,,,,2021-02-23T13:19:33,true,1,LA GRANGETTE,,,,EN HAUT DES GRANGES,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,86.22A,NAFRev2,N,6.162666,46.086348,0.37,street,Route de Grange Gal 74350 Le Sappey,74259_0140,G,ROUTE DE GRANGE GAL,
439575341,00011,43957534100011,O,1999-06-23,NN,,,2008-01-04T20:38:22,true,3,,,,,SALLE POLYVALENTE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
442331260,00038,44233126000038,O,2014-10-01,,,4333ZZ,2016-01-28T03:59:23,true,2,LE BOUCHET,2137,,RTE,DU SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,DOMAINE EMBELLISSEMENT,43.33Z,NAFRev2,N,6.180267,46.104092,0.85,housenumber,2137 Route du Saleve 74350 Le Sappey,74259_0210_02137,G,2137 ROUTE DU SALEVE,
442442836,00015,44244283600015,O,2002-06-01,NN,,,2008-01-16T09:44:54,true,4,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443028550,00012,44302855000012,O,2002-07-01,NN,,,2011-12-19T09:42:15,false,4,,,,HAM,DE CHEZ BOGEY,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,6.189832,46.099943,0.72,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
443785498,00025,44378549800025,O,2020-11-01,,,,2021-02-23T13:26:17,true,1,,1011,,RTE,DE CRUSEILLES,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,6.153887,46.076028,0.86,housenumber,1011 Route de Cruseilles 74350 Le Sappey,74259_0070_01011,G,1011 ROUTE DE CRUSEILLES,
448942227,00019,44894222700019,O,2003-06-03,02,2019,,2021-10-27T08:03:28,true,3,ECOLE,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
453808693,00015,45380869300015,O,2004-05-25,NN,,,2014-06-06T03:29:48,true,4,CHEZ FRANCELET,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,41.10D,NAFRev2,N,6.154265,46.077638,0.45,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,D,CHEMIN DE CHEZ FLORET,
454075201,00011,45407520100011,O,2004-06-02,NN,,,2018-06-08T09:50:10,true,3,,36,,RTE,D'ARBUSIGNY,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.18531,46.095318,0.84,housenumber,36 Route d’Arbusigny 74350 Le Sappey,74259_0010_00036,G,36 ROUTE D ARBUSIGNY,
481507903,00013,48150790300013,O,2005-04-01,,,,2019-04-17T04:00:28,false,3,,,,,LE BOUCHET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,85.51Z,NAFRev2,N,6.154877,46.076171,0.5,street,Chemin de sur le Bois 74350 Le Sappey,74259_0020,G,CHEMIN DE SUR LE BOIS,
482491818,00027,48249181800027,O,2021-07-20,,,,2021-10-02T13:12:19,true,1,,55,,CHE,DE CHEZ FAURAZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,PELLERIN,68.20B,NAFRev2,N,6.185078,46.095917,0.85,housenumber,55 Chemin de Chez Fauraz 74350 Le Sappey,74259_0090_00055,G,55 CHEMIN DE CHEZ FAURAZ,
483153722,00010,48315372200010,O,2005-04-01,NN,,,2020-11-09T09:55:30,false,3,CHEZ MOLIN,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.45Z,NAFRev2,N,6.154265,46.077638,0.51,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,D,CHEMIN DE CHEZ FLORET,
483153722,00028,48315372200028,O,2020-11-01,,,,2021-02-23T13:47:41,true,1,,208,,RTE,DE SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2020-11-01,A,LES CHEVRES DU SALEVE,,,,01.45Z,NAFRev2,N,6.166322,46.090109,0.74,housenumber,208 Route du Saleve 74350 Le Sappey,74259_0210_00208,G,208 ROUTE DU SALEVE,
483626206,00013,48362620600013,O,2005-07-22,,,,2007-04-25T10:17:14,false,2,,,,,CHEZ BOGET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,70.2C,NAFRev1,N,6.189832,46.099943,0.67,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
484386511,00014,48438651100014,O,2005-10-01,,,,2010-11-16T10:57:33,false,2,,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
487603441,00014,48760344100014,O,2006-04-01,NN,,,2017-01-04T03:57:52,true,4,LA THOUVIERE,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2016-12-15,F,LES JARDINS D'AKITA,,,,85.51Z,NAFRev2,O,,,0,,,,,,
487626699,00010,48762669900010,O,2006-01-01,,,,2014-07-10T00:21:05,false,3,,,,,CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.32A,NAFRev2,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
490045739,00029,49004573900029,O,2009-01-01,,,,2010-05-19T18:13:53,false,2,,,,,VERS LA GRANGE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.39Z,NAFRev2,N,6.149204,46.076987,0.63,street,Chemin de la Grange 74350 Le Sappey,74259_0130,G,CHEMIN DE LA GRANGE,
491680005,00015,49168000500015,O,2006-04-01,,,,2008-01-05T04:02:34,true,2,,,,,CORNILLON,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.165263,46.073816,0.92,street,Chemin de Cornillon 74350 Le Sappey,74259_0050,G,CHEMIN DE CORNILLON,
491680005,00023,49168000500023,O,2015-07-15,,,,2021-02-23T13:58:08,false,1,,344,,CHE,DE CORNILLON,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,46.19B,NAFRev2,N,6.164268,46.072836,0.86,housenumber,344 Chemin de Cornillon 74350 Le Sappey,74259_0050_00344,G,344 CHEMIN DE CORNILLON,
493731889,00017,49373188900017,O,2006-11-01,,,,2010-10-31T04:20:46,false,3,,,,,LE BOUCHET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,68.20B,NAFRev2,N,6.154877,46.076171,0.5,street,Chemin de sur le Bois 74350 Le Sappey,74259_0020,G,CHEMIN DE SUR LE BOIS,
504177866,00010,50417786600010,O,2008-05-15,01,2019,,2021-10-27T08:08:29,true,2,,,,,CHEF LIEU,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.91A,NAFRev2,O,6.189832,46.099943,0.38,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
504950650,00011,50495065000011,O,2008-06-01,NN,,,2016-04-26T02:26:19,false,6,,,,,LIEU-DIT CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2015-04-07,F,METIERS ENERGIES HABITAT,,,,43.21A,NAFRev2,O,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
505007708,00017,50500770800017,O,2008-06-26,,,,2008-07-01T13:04:04,true,1,,,,,VERS LA GRANGE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,70.10Z,NAFRev2,N,6.149204,46.076987,0.63,street,Chemin de la Grange 74350 Le Sappey,74259_0130,G,CHEMIN DE LA GRANGE,
508843448,00012,50884344800012,O,2008-10-10,,,,2008-11-03T14:11:41,true,1,,,,,THOUVIERE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,5.6352192,45.2386924,0.89,poi.park,Parc de la Thouvière Noyarey,https://osm.org/way/458462126,G,,
511515520,00027,51151552000027,O,2009-03-01,,,,2015-02-18T11:37:24,false,2,,,,,CHEZ MOLIN,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,6.154265,46.077638,0.51,street,Chemin de Chez Floret 74350 Le Sappey,74259_0100,G,CHEMIN DE CHEZ FLORET,
512761784,00010,51276178400010,O,2009-06-01,,,,2012-11-10T00:55:35,true,2,,,,,LES NOYERS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.09Z,NAFRev2,N,6.143351,46.072102,0.83,street,Chemin des Noyers 74350 Le Sappey,74259_0190,G,CHEMIN DES NOYERS,
513850594,00013,51385059400013,O,2009-07-22,NN,,,2014-06-14T03:54:19,true,3,,,,,VERS LA GRANGE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.33Z,NAFRev2,N,6.149204,46.076987,0.63,street,Chemin de la Grange 74350 Le Sappey,74259_0130,G,CHEMIN DE LA GRANGE,
514178458,00030,51417845800030,O,2020-11-14,,,,2021-04-03T11:17:21,true,1,LIEU DIT CHEZ BOLLIET,3625,,RTE,DE LA MURAZ,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,96.09Z,NAFRev2,N,6.189705,46.100265,0.86,housenumber,3625 Route de la Muraz 74350 Le Sappey,74259_0180_03625,G,3625 ROUTE DE LA MURAZ,
521035360,00010,52103536000010,O,2009-03-15,,,,2012-11-10T01:55:08,true,1,,,,,CHEF LIEU LE SAPPEY,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,43.21A,NAFRev2,N,6.189832,46.099943,0.62,street,Impasse de Chez Bolliet 74350 Le Sappey,74259_0030,G,IMPASSE DE CHEZ BOLLIET,
521876482,00014,52187648200014,O,2010-04-23,NN,,,2013-05-18T04:10:49,true,2,RESTAURANT LA GROTTE DU DIABLE,,,LD,AUX CHANTETS,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
522828201,00023,52282820100023,O,2020-01-01,,,,2021-01-21T09:36:48,false,1,,,,,16 IMPASSE DE CHEZ BOLLIET,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.189464,46.099887,0.94,housenumber,16 Impasse de Chez Bolliet 74350 Le Sappey,74259_0030_00016,G,16 IMPASSE DE CHEZ BOLLIET,
522969948,00028,52296994800028,O,2017-03-10,,,,2021-02-23T15:38:38,true,1,,2007,,RTE,DU SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,74.30Z,NAFRev2,N,6.179099,46.103601,0.85,housenumber,2007 Route du Saleve 74350 Le Sappey,74259_0210_02007,G,2007 ROUTE DU SALEVE,
533764023,00016,53376402300016,O,2011-06-20,,,,2019-05-18T11:32:18,true,1,,,,,LIEU DIT CLARNANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,6.156707,46.080835,0.92,street,Chemin de Clarnant 74350 Le Sappey,74259_0040,G,CHEMIN DE CLARNANT,
535324941,00017,53532494100017,O,2011-10-01,,,,2011-10-18T14:36:13,true,1,,,,,MARTENANT,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.40Z,NAFRev2,N,6.179077,46.093444,0.91,street,Chemin de Martenant 74350 Le Sappey,74259_0160,G,CHEMIN DE MARTENANT,
750316739,00010,75031673900010,O,2012-03-06,,,,2018-05-09T13:36:45,false,3,IMM. LE SAPPIARD,72,,RUE,DE L'EGLISE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,43.22A,NAFRev2,N,6.165563,46.089077,0.94,housenumber,72 Rue de l’Église 74350 Le Sappey,74259_0080_00072,G,72 RUE DE L EGLISE,
750316739,00028,75031673900028,O,2017-12-01,,,,2018-05-09T13:36:45,true,1,,7,,CHE,DU JOVY,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.03A,NAFRev2,N,6.185931,46.096078,0.47,street,Chemin de Jovy 74350 Le Sappey,74259_0150,G,CHEMIN DE JOVY,
753778752,00018,75377875200018,O,2012-09-12,,,,2012-09-13T11:09:03,true,1,CHEZ BOGET,302,,RTE,DU SALEVE,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,95.29Z,NAFRev2,N,6.166554,46.091053,0.85,housenumber,302 Route du Saleve 74350 Le Sappey,74259_0210_00302,G,302 ROUTE DU SALEVE,
776620999,00016,77662099900016,O,,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
776621005,00011,77662100500011,O,,,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
776621013,00015,77662101300015,O,1900-01-01,NN,,,2013-05-24T04:04:18,true,3,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776621021,00018,77662102100018,O,,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
776621039,00010,77662103900010,O,,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
776621047,00013,77662104700013,O,,NN,,,,true,1,,,,,,74350,LE SAPPEY,,,74259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,