siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005744149,00021,00574414900021,O,,NN,,,,true,1,,,,,MON DU CAMP MAURIN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.74202,43.807935,0.71,street,Montée de Camp Maurin 04860 Pierrevert,04152_0044,G,MONTEE DE CAMP MAURIN,
019676147,00010,01967614700010,O,1984-01-01,NN,,,2010-04-18T03:00:49,false,4,CHEZ MME BERNARD LUCIENNE,,,,LES TERRES BLANCHES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,5.748603,43.815094,0.93,street,Lotissement les Terres Blanches 04860 Pierrevert,04152_X012,G,LOTISSEMENT LES TERRES BLANCHES,
210401527,00010,21040152700010,O,1983-03-01,21,2020,,2022-08-29T09:05:45,true,4,,6,,AV,AUGUSTE BASTISE,04860,PIERREVERT,,BP 06,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.749694,43.810862,0.74,housenumber,6 Avenue Auguste Bastide 04860 Pierrevert,04152_0015_00006,G,6 AVENUE AUGUSTE BASTIDE,
210401527,00028,21040152700028,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,LA FOUN SOUFFLE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.751991,43.809892,0.95,street,La Foun Souffle 04860 Pierrevert,04152_B049,G,LA FOUN SOUFFLE,
210401527,00036,21040152700036,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,5,,,,RUE,GASTON BERGER,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.752447,43.809993,0.84,street,Avenue Gaston Berger 04860 Pierrevert,04152_0099,G,AVENUE GASTON BERGER,
210401527,00051,21040152700051,O,1996-01-01,NN,,,2013-08-26T14:18:22,false,4,MAIRIE,,,,,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210401527,00069,21040152700069,O,1996-01-01,NN,,,2013-08-26T14:17:19,false,4,MAIRIE,,,,,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401527,00077,21040152700077,O,1996-01-01,NN,,,2013-08-26T14:21:53,false,4,MAIRIE,,,,,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING PIERREVERT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210401527,00085,21040152700085,O,2005-02-28,NN,,,2013-08-26T14:24:24,false,3,,,,AV,AUGUSTE BASTIDE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU DE PIERREVERT,,,,36.00Z,NAFRev2,N,5.750022,43.810445,0.86,street,Avenue Auguste Bastide 04860 Pierrevert,04152_0015,G,AVENUE AUGUSTE BASTIDE,
210401527,00119,21040152700119,O,2013-09-03,,,,2013-08-26T14:02:37,false,1,,,,,DES RESPLANDINS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-09-03,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,5.757962,43.807988,0.66,street,Chemin de Resplandin 04860 Pierrevert,04152_0199,G,CHEMIN DE RESPLANDIN,
210401527,00127,21040152700127,O,2022-01-01,,,,2022-02-03T15:09:57,false,1,,,,CHE,DE RESPLANDIN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2022-01-01,A,PETITE ENFANCE CRECHE,,,,88.91A,NAFRev2,N,5.757962,43.807988,0.86,street,Chemin de Resplandin 04860 Pierrevert,04152_0199,G,CHEMIN DE RESPLANDIN,
260401443,00015,26040144300015,O,1983-03-01,NN,,,2013-08-26T14:28:24,true,3,MAIRIE,6,,AV,AUGUSTE BASTIDE,04860,PIERREVERT,,BP 06,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.749694,43.810862,0.87,housenumber,6 Avenue Auguste Bastide 04860 Pierrevert,04152_0015_00006,G,6 AVENUE AUGUSTE BASTIDE,
260403043,00011,26040304300011,O,1984-12-04,NN,,,2013-08-26T14:32:58,true,3,MAIRIE,6,,AV,AUGUSTE BASTIDE,04860,PIERREVERT,,BP 06,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.749694,43.810862,0.87,housenumber,6 Avenue Auguste Bastide 04860 Pierrevert,04152_0015_00006,G,6 AVENUE AUGUSTE BASTIDE,
300590742,00023,30059074200023,O,1981-01-01,NN,,,,true,1,,,,QUAI,AURIOL,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,5.729093,43.80663,0.59,street,Auriol 04860 Pierrevert,04152_eoh93o,G,AURIOL,
300668407,00061,30066840700061,O,1987-10-01,NN,,,2008-11-07T00:16:52,false,4,,2,,RUE,DE LA FRACHE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE BAR DES COTEAUX,,,,55.4B,NAF1993,O,5.74955,43.812162,0.96,housenumber,2 Rue de la Frâche 04860 Pierrevert,04152_0090_00002,G,2 RUE DE LA FRACHE,
300824281,00020,30082428100020,O,,NN,,,,true,1,,,,LOT,DES HAUTES HOUGUES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.758838,43.799269,0.76,street,Chemin des Hautes Hougues 04860 Pierrevert,04152_0108,G,CHEMIN DES HAUTES HOUGUES,
301103859,00015,30110385900015,O,,,,,,true,1,,26,,,LOTISSEMENT BOYER,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.738238,43.811287,0.7,street,Lotissement Baudet 04860 Pierrevert,04152_A005,G,LOTISSEMENT BAUDET,
301612735,00011,30161273500011,O,1900-01-01,NN,,,2014-03-31T11:35:32,true,4,,,,AV,FREDERIC MISTRAL,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,71.11Z,NAFRev2,N,5.743345,43.812976,0.86,street,Avenue Frédéric Mistral 04860 Pierrevert,04152_0095,G,AVENUE FREDERIC MISTRAL,
301695524,00043,30169552400043,O,1989-04-03,NN,,,2012-09-25T14:52:54,true,4,,17,,CHE,DE RESPLANDIN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,N,5.759695,43.807802,0.87,housenumber,17 Chemin de Resplandin 04860 Pierrevert,04152_0199_00017,G,17 CHEMIN DE RESPLANDIN,
302071790,00018,30207179000018,O,,,,,,true,1,,,,,,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.07,NAP,N,,,0,,,,,,
302072087,00026,30207208700026,O,,,,,,true,1,,,,AV,JEAN GIONO,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,5.739048,43.821407,0.82,street,Avenue Jean Giono 04860 Pierrevert,04152_0115,G,AVENUE JEAN GIONO,
302667266,00019,30266726600019,O,,NN,,,,true,1,,,,,LE SERRE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.50,NAP,N,5.741015,43.821448,0.62,street,Traverse du Serre 04860 Pierrevert,04152_0071,G,TRAVERSE DU SERRE,
303775472,00010,30377547200010,O,1900-01-01,NN,,,2008-01-04T19:27:03,true,3,,,,,SALLE E BOURGES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303958524,00025,30395852400025,O,1984-04-02,,,,2008-11-07T00:19:38,true,4,,,,AV,DE CARBONELLE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,5.74311,43.825145,0.79,street,Avenue de Carbonnelle 04860 Pierrevert,04152_0045,G,AVENUE DE CARBONNELLE,
304765860,00016,30476586000016,O,,NN,,,,true,1,,,,LD,LES MERLES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,5.758697,43.813323,0.95,street,Les Merles 04860 Pierrevert,04152_7yl905,G,LES MERLES,
305276982,00041,30527698200041,O,1998-01-16,NN,,4334ZC,2015-03-18T00:59:14,true,6,,16,B,,LE CLOS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,5.749195,43.820039,0.8,housenumber,16bis Le Clos 04860 Pierrevert,04152_8zbcog_00016_bis,G,16BIS LE CLOS,
305327504,00026,30532750400026,O,1992-11-24,NN,,,2012-07-28T11:44:31,true,4,LA QUIHADO,,,,LES TERRES BLANCHES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.748603,43.815094,0.93,street,Lotissement les Terres Blanches 04860 Pierrevert,04152_X012,G,LOTISSEMENT LES TERRES BLANCHES,
305407207,00078,30540720700078,O,2009-12-23,,,,2012-01-25T10:30:49,false,2,,39,,RUE,DE LA FRACHE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,41.20A,NAFRev2,N,5.749061,43.811443,0.96,housenumber,39 Rue de la Frâche 04860 Pierrevert,04152_0090_00039,G,39 RUE DE LA FRACHE,
305941619,00010,30594161900010,O,,,,,,true,1,,,,,,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306000340,00027,30600034000027,O,1992-01-01,,,,2008-11-07T00:21:46,true,5,QU LA DONE,,,,LE PAS DU GENDARME,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.733537,43.809992,0.96,street,Le Pas du Gendarme 04860 Pierrevert,04152_B050,G,LE PAS DU GENDARME,
306234386,00010,30623438600010,O,,,,,,true,1,,,,,LE CLOS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.749489,43.819649,0.95,street,Le Clos 04860 Pierrevert,04152_8zbcog,G,LE CLOS,
306430919,00036,30643091900036,O,,NN,,,,true,1,,,,,QUARTIER LES BAUDS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.2V,NAF1993,N,5.743899,43.81205,0.47,street,Chemin des Bauds 04860 Pierrevert,04152_0018,G,CHEMIN DES BAUDS,
307647099,00026,30764709900026,O,,NN,,,,true,1,,,,AV,MAUTEMPS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.60,NAP,N,5.756485,43.805133,0.8,street,Avenue de Mautemps 04860 Pierrevert,04152_0136,G,AVENUE DE MAUTEMPS,
307888982,00054,30788898200054,O,2006-10-01,,,,2014-07-08T00:13:58,false,3,,2,,AV,DE LA VIGNERAIE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.34Z,NAFRev2,N,5.745933,43.817328,0.87,housenumber,2 Avenue de la Vigneraie 04860 Pierrevert,04152_0212_00002,G,2 AVENUE DE LA VIGNERAIE,
307888982,00062,30788898200062,O,2008-11-01,,,,2014-04-17T09:19:59,false,4,LA PINEDE,1,,AV,ST PIERRE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,5.744369,43.830346,0.71,housenumber,1 Avenue Saint-Pierre 04860 Pierrevert,04152_0209_00001,G,1 AVENUE SAINT PIERRE,
308825751,00024,30882575100024,O,1995-02-01,NN,,,2014-07-08T00:14:10,true,5,,,,CHE,DES SAUVETS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,5.733212,43.80609,0.84,street,Chemin des Sauvets 04860 Pierrevert,04152_0201,G,CHEMIN DES SAUVETS,
309038115,00056,30903811500056,O,2015-09-04,,,,2016-09-14T03:07:14,true,2,PIERREVERT,27,,QUA,PARRIN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,45.20A,NAFRev2,N,5.750876,43.821993,0.65,housenumber,27 Parrin 04860 Pierrevert,04152_au8122_00027,G,27 PARRIN,
309312601,00011,30931260100011,O,,,,,,true,1,,,,,LES HOUGUES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.758838,43.799269,0.76,street,Chemin des Hautes Hougues 04860 Pierrevert,04152_0108,G,CHEMIN DES HAUTES HOUGUES,
309521151,00014,30952115100014,O,1900-01-01,NN,,,2012-11-22T08:31:45,true,6,,,,LD,LA FOUN SOUFFLE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,5.751991,43.809892,0.95,street,La Foun Souffle 04860 Pierrevert,04152_B049,G,LA FOUN SOUFFLE,
310533989,00011,31053398900011,O,,NN,,,,true,1,,,,,MONTEE GASPARD DE BERNIER,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1985-04-13,F,,,,,22.01,NAP,N,5.743934,43.820367,0.95,street,Montée Gaspard de Bernier 04860 Pierrevert,04152_0105,G,MONTEE GASPARD DE BERNIER,
310543566,00023,31054356600023,O,,NN,,,,true,1,,,,LD,LES BAUDS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,75.04,NAP,N,5.743899,43.81205,0.75,street,Chemin des Bauds 04860 Pierrevert,04152_0018,G,CHEMIN DES BAUDS,
311386940,00085,31138694000085,O,2015-04-15,,,,2019-02-27T09:27:59,false,2,LE CLAPIER,,,CHE,DES CHOMEURS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,5.715829,43.795115,0.83,locality,Chemin des Chômeurs 04860 Pierrevert,04152_0066,G,CHEMIN DES CHOMEURS,
312139538,00010,31213953800010,O,,NN,,,,true,1,,,,,LES TERRES BLANCHES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.748603,43.815094,0.93,street,Lotissement les Terres Blanches 04860 Pierrevert,04152_X012,G,LOTISSEMENT LES TERRES BLANCHES,
312230188,00012,31223018800012,O,,NN,,,,true,1,,,,,QU LESBAUDS VILLA LES CIGA,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312712946,00010,31271294600010,O,,,,,,true,1,,,,RUE,DE LA FRACHE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.748909,43.81161,0.96,street,Rue de la Frâche 04860 Pierrevert,04152_0090,G,RUE DE LA FRACHE,
312965650,00046,31296565000046,O,2002-09-15,NN,,,2016-07-22T03:40:22,true,5,LA DONE,15,,,RD NÂ°6 BASTIDE DES JOURDAN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,O,5.736776,43.810489,0.47,housenumber,15 Route de la Bastide Rd 6 04860 Pierrevert,04152_0073_00015,G,15 ROUTE DE LA BASTIDE RD 6,
312965650,00053,31296565000053,O,2004-07-07,NN,,,2007-10-24T14:39:02,false,3,LE PAS DU GENDARME,15,,RTE,DE LA BASTIDE DES JOURDANS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,5.747948,43.81943,0.6,housenumber,15 Route de la Bastide 04860 Pierrevert,04152_0026_00015,G,15 ROUTE DE LA BASTIDE,
313021081,00010,31302108100010,O,1978-01-01,NN,,,2012-10-19T15:48:45,false,4,,,,,LA FOUN SOUFFLE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,5.751991,43.809892,0.95,street,La Foun Souffle 04860 Pierrevert,04152_B049,G,LA FOUN SOUFFLE,
313085144,00068,31308514400068,O,2010-02-17,,,,2012-11-09T00:15:29,true,2,7,,,,LE RONSARD CHEMIN DES FERRAGES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,70.22Z,NAFRev2,N,5.756055,43.811673,0.66,street,Chemin des Ferrages 04860 Pierrevert,04152_0088,G,CHEMIN DES FERRAGES,
313109803,00053,31310980300053,O,2004-01-01,NN,,,2011-06-14T15:43:40,false,4,,,,AV,ST PIERRE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,68.20A,NAFRev2,N,5.744391,43.830203,0.67,street,Avenue Saint-Pierre 04860 Pierrevert,04152_0209,G,AVENUE SAINT PIERRE,
313227597,00017,31322759700017,O,1900-01-01,,,,2013-06-17T09:47:35,true,3,PIERREVERT,6,,CHE,QU ST PATRICE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,43.33Z,NAFRev2,N,5.751987,43.804606,0.64,housenumber,6 Chemin de Saint-Patrice 04860 Pierrevert,04152_0197_00006,G,6 CHEMIN DE SAINT PATRICE,
313433104,00012,31343310400012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.748432,43.812088,0.95,street,Rue du Château d’Eau 04860 Pierrevert,04152_0060,G,RUE DU CHATEAU D EAU,
313450918,00070,31345091800070,O,2013-09-23,,,4334ZC,2015-03-18T00:59:43,true,2,,8,,RUE,ADOLPHE AILLAUD,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PMS (PLAFONDS MURS ET SOLS),43.34Z,NAFRev2,N,5.749337,43.812209,0.95,housenumber,8 Rue Adolphe Aillaud 04860 Pierrevert,04152_0005_00008,G,8 RUE ADOLPHE AILLAUD,
314448416,00011,31444841600011,O,,NN,,,,true,1,,,,AV,DE L HOUME,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,84.12,NAP,N,5.730286,43.807557,0.82,street,Avenue de l’Houme 04860 Pierrevert,04152_0110,G,AVENUE DE L HOUME,
314554064,00035,31455406400035,O,2012-10-31,,,,2022-10-04T09:28:45,true,3,,8,,CHE,DU RIDEAU,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,71.11Z,NAFRev2,N,5.762814,43.808361,0.48,street,Rideau 04860 Pierrevert,04152_ht488r,G,RIDEAU,
314731522,00020,31473152200020,O,2008-12-31,,,,2020-09-02T03:46:58,true,1,,,,PL,DE L'EGLISE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,O,5.748796,43.812023,0.76,street,Rue de l’Eglise 04860 Pierrevert,04152_0082,G,RUE DE L EGLISE,
314973405,00017,31497340500017,O,,,,,,true,1,,,,,QUARTIER DES MERLES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,5.760704,43.808856,0.56,street,Traverse des Merles 04860 Pierrevert,04152_0138,G,TRAVERSE DES MERLES,
315352344,00024,31535234400024,O,,,,,,true,1,,,,QUAI,LA DONE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
315686212,00012,31568621200012,O,,,,,,true,1,,,,RTE,STE TULLE QU LE CASTAGNIER,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316658491,00014,31665849100014,O,1979-01-01,NN,,,2014-07-08T00:20:29,true,6,,4,,TRA,DES MERLES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,5.760561,43.808755,0.83,housenumber,4 Traverse des Merles 04860 Pierrevert,04152_0138_00004,G,4 TRAVERSE DES MERLES,
316956606,00040,31695660600040,O,2007-03-01,,,,2014-07-08T00:20:46,true,3,,,,,ANCIEN CHEMIN DE PERTUIS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,95.29Z,NAFRev2,N,5.727788,43.808203,0.89,street,Chemin Ancien Che de Pertuis à Ma 04860 Pierrevert,04152_0153,G,CHEMIN ANC CHE DE PERTUIS A MA,
317946481,00023,31794648100023,O,,,,,,true,1,,,,AV,FREDERIC MISTRAL,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.743345,43.812976,0.86,street,Avenue Frédéric Mistral 04860 Pierrevert,04152_0095,G,AVENUE FREDERIC MISTRAL,
318166600,00029,31816660000029,O,1980-01-01,NN,,,2022-10-22T04:10:50,true,3,QUARTIER ST MICHEL,,,AV,DE MAUTEMPS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.756485,43.805133,0.84,street,Avenue de Mautemps 04860 Pierrevert,04152_0136,G,AVENUE DE MAUTEMPS,
318176765,00028,31817676500028,O,1991-04-02,NN,,,2014-02-16T04:39:46,true,4,,,,AV,DE MAUTEMPS,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.756485,43.805133,0.84,street,Avenue de Mautemps 04860 Pierrevert,04152_0136,G,AVENUE DE MAUTEMPS,
318194958,00076,31819495800076,O,2008-07-01,01,2020,,2022-08-29T09:15:50,true,5,VILLA LA QUIHADO,20,,AV,DE LA COUOSTO,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,ACCORD TAXIS,68.20B,NAFRev2,N,5.745974,43.814909,0.86,housenumber,20 Avenue de la Couosto 04860 Pierrevert,04152_0068_00020,G,20 AVENUE DE LA COUOSTO,
318308665,00047,31830866500047,O,2019-10-01,,,,2021-02-23T10:42:58,true,1,,10,,CHE,DE LA MOUTETTE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.755874,43.804285,0.87,housenumber,10 Chemin de la Moutette 04860 Pierrevert,04152_0144_00010,G,10 CHEMIN DE LA MOUTETTE,
318737277,00018,31873727700018,O,1900-01-01,,,,,false,4,,,,RUE,DE LA FRACHE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.3A,NAF1993,N,5.748909,43.81161,0.96,street,Rue de la Frâche 04860 Pierrevert,04152_0090,G,RUE DE LA FRACHE,
318737277,00026,31873727700026,O,1994-09-01,NN,,,2009-06-27T04:14:36,true,4,,,,AV,A  BASTIDE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.3A,NAFRev1,O,5.750022,43.810445,0.67,street,Avenue Auguste Bastide 04860 Pierrevert,04152_0015,G,AVENUE AUGUSTE BASTIDE,
318737285,00011,31873728500011,O,1900-01-01,NN,,,,false,4,,,,,LA FOUN SOUFFLE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,N,5.751991,43.809892,0.95,street,La Foun Souffle 04860 Pierrevert,04152_B049,G,LA FOUN SOUFFLE,
318748464,00019,31874846400019,O,1900-01-01,,,,2011-04-28T00:17:31,false,2,,,,TRA,MARIE-LOUISE BONNARD,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.748612,43.811647,0.88,street,Traverse Marie Louise Bonnard 04860 Pierrevert,04152_e41tea,G,TRAVERSE MARIE LOUISE BONNARD,
318748464,00027,31874846400027,O,2006-10-02,NN,,4399CZ,2021-10-27T08:20:52,true,4,,25,,RUE,DE LA BOURGADE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,5.747014,43.810883,0.95,housenumber,25 Rue de la Bourgade 04860 Pierrevert,04152_0030_00025,G,25 RUE DE LA BOURGADE,
318748472,00012,31874847200012,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,4,,,,,LA VIGNERAIE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,5.747815,43.817783,0.94,street,La Vigneraie 04860 Pierrevert,04152_h2qq6y,G,LA VIGNERAIE,
319034773,00014,31903477300014,O,1980-05-13,NN,,,2008-11-07T00:34:53,true,3,,,,RUE,DE LA FRACHE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,5.748909,43.81161,0.96,street,Rue de la Frâche 04860 Pierrevert,04152_0090,G,RUE DE LA FRACHE,
319034781,00017,31903478100017,O,,NN,,,,true,1,,,,,MONTEE DES CRESTIANNES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.75069,43.814922,0.88,street,Montee des Chrestiannes 04860 Pierrevert,04152_0062,G,MONTEE DES CHRESTIANNES,
319594164,00026,31959416400026,O,2016-12-31,,,9602AB,2021-02-23T10:43:51,true,1,VILLA LA MONTIERE,8,,MTE,DES CHRESTIANES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.02A,NAFRev2,N,5.7497,43.814346,0.79,housenumber,8 Montee des Chrestiannes 04860 Pierrevert,04152_0062_00008,G,8 MONTEE DES CHRESTIANNES,
319601092,00053,31960109200053,O,,NN,,,,true,1,,,,CRS,DE LA LIBERATION,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,51.11,NAP,N,5.74992,43.81183,0.87,street,Cours de la Libération 04860 Pierrevert,04152_0120,G,COURS DE LA LIBERATION,
319766267,00011,31976626700011,O,,NN,,,,true,1,,,,PL,DU 2 DECEMBRE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,54.10,NAP,N,5.748803,43.811808,0.84,street,Place du 2 Décembre 04860 Pierrevert,04152_0075,G,PLACE DU 2 DECEMBRE,
319786380,00018,31978638000018,O,1974-11-16,NN,,,2013-02-20T05:14:28,true,5,,,,,MONTEE GASPARD DE BERRIES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20A,NAFRev2,N,5.743934,43.820367,0.81,street,Montée Gaspard de Bernier 04860 Pierrevert,04152_0105,G,MONTEE GASPARD DE BERNIER,
320113871,00067,32011387100067,O,1993-10-01,NN,,,,true,1,,14,,AV,A BASTIDE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,5.750116,43.810303,0.72,housenumber,14 Avenue Auguste Bastide 04860 Pierrevert,04152_0015_00014,G,14 AVENUE AUGUSTE BASTIDE,
320163421,00029,32016342100029,O,1983-07-01,NN,,,,true,3,,,,QUAI,LA DONE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
320923659,00017,32092365900017,O,,NN,,,,true,1,,,,,QU LE CASTAGNIER,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,71.01,NAP,N,5.75332,43.804186,0.8,street,Le Castagnier 04860 Pierrevert,04152_9vzkuj,G,LE CASTAGNIER,
321228132,00015,32122813200015,O,1973-10-01,,,,2008-10-07T09:47:43,true,4,,,,,LA GRANDE GARDETTE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.725387,43.804972,0.64,street,Chemin de la Gardette 04860 Pierrevert,04152_0102,G,CHEMIN DE LA GARDETTE,
321618274,00021,32161827400021,O,1985-02-09,NN,,,,false,4,,,,AV,DE PARRIN,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.3A,NAF1993,N,5.742334,43.821879,0.81,street,Avenue de Parrin 04860 Pierrevert,04152_0145,G,AVENUE DE PARRIN,
321655631,00018,32165563100018,O,,NN,,,,true,1,,,,RTE,DE LA COOPERATIVE,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.743836,43.810214,0.46,street,Traverse de la Croix Verte 04860 Pierrevert,04152_bb17zt,G,TRAVERSE DE LA CROIX VERTE,
321724718,00010,32172471800010,O,1981-05-12,NN,,,,true,3,,,,IMP,ELIMIR BOURGES,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,93.0N,NAF1993,N,5.748217,43.811795,0.72,street,Impasse Elemir Bourges 04860 Pierrevert,04152_0079,G,IMPASSE ELEMIR BOURGES,
321897563,00011,32189756300011,O,,NN,,,,true,1,,,,AV,RENE BIGAUD,04860,PIERREVERT,,,04152,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.746216,43.820677,0.65,street,Avenue René Bigand 04860 Pierrevert,04152_0175,G,AVENUE RENE BIGAND,