siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805654,00019,21780565400019,O,1983-03-01,02,2020,,2022-08-29T09:09:03,true,4,,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217805654,00027,21780565400027,O,1983-12-21,01,2020,,2022-08-29T09:09:03,false,3,,8,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.71885,48.882012,0.85,housenumber,8 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00008,G,8 CHEMIN DE FONTENELLE,
217805654,00035,21780565400035,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT ST MARTIN DES CHAMPS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267801579,00017,26780157900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803799,00019,26780379900019,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,8,,CHE,FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.71885,48.882012,0.88,housenumber,8 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00008,G,8 CHEMIN DE FONTENELLE,
303502991,00035,30350299100035,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,1,,PL,D'ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,N,1.73199,48.882963,0.82,housenumber,1 Place d’Elleville 78790 Saint-Martin-des-Champs,78565_0235_00001,G,1 PLACE D ELLEVILLE,
308214915,00016,30821491500016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,7,,HAM,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.32Z,NAFRev2,N,1.727341,48.882113,0.87,housenumber,7 Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_a030_00007,G,7 RESIDENCE DE FONTENELLE,
315076794,00017,31507679400017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,2,,CHE,LA TUILERIE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.714768,48.874231,0.87,housenumber,2 Chemin de la Tuilerie 78790 Saint-Martin-des-Champs,78565_0327_00002,G,2 CHEMIN DE LA TUILERIE,
317207538,00016,31720753800016,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,1.732711,48.882503,0.92,street,Rue d’Elleville 78790 Saint-Martin-des-Champs,78565_0240,G,RUE D ELLEVILLE,
317331239,00010,31733123900010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,1.716713,48.881664,0.87,housenumber,5 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00005,G,5 RUE DU PRIEURE,
325864056,00040,32586405600040,O,2007-09-01,,,,2021-02-23T10:48:10,true,2,,12,,CHE,DE LA MENAGERIE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,90.03A,NAFRev2,N,1.703552,48.879695,0.86,housenumber,12 Chemin de la Menagerie 78790 Saint-Martin-des-Champs,78565_0287_00012,G,12 CHEMIN DE LA MENAGERIE,
326918760,00017,32691876000017,O,1983-03-08,NN,,,2019-11-14T14:01:00,true,1,,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327352431,00016,32735243100016,O,1983-01-01,,,,2019-11-14T14:01:00,true,4,,,,RUE,DU PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.717097,48.882064,0.94,street,Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312,G,RUE DU PRIEURE,
328209390,00025,32820939000025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RES,GRANDE SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.1F,NAF1993,N,1.728804,48.884466,0.87,street,Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_A001,G,RESIDENCE DE LA GRANDE SABLIERE,
329411870,00036,32941187000036,O,2004-04-01,,,,2021-09-21T09:55:58,false,3,,7,,RUE,DU PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4S,NAFRev1,N,1.716913,48.881807,0.94,housenumber,7 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00007,G,7 RUE DU PRIEURE,
330354259,00013,33035425900013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DES CHARBONNIERES,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2P,NAF1993,O,1.704566,48.881434,0.78,street,Chemin de Charbonnière 78790 Saint-Martin-des-Champs,78565_0025,G,CHEMIN DE CHARBONNIERE,
331260380,00018,33126038000018,O,1985-01-01,NN,,,2021-02-23T10:51:25,true,3,,11,,RUE,DU PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.717361,48.882286,0.94,housenumber,11 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00011,G,11 RUE DU PRIEURE,
334779097,00016,33477909700016,O,1986-02-10,NN,,,2019-11-14T14:01:00,true,4,,12,,RES,DE LA GRANDE SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,1.729685,48.884071,0.89,housenumber,12 Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_a001_00012,G,12 RESIDENCE DE LA GDE SABLIERE,
337818405,00017,33781840500017,O,1984-03-15,,,,2019-11-14T14:01:00,true,4,,,,,CHATEAU DE CORBEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.71129,48.88061,0.54,street,Chemin de Corbeville 78790 Saint-Martin-des-Champs,78565_0030,G,CHEMIN DE CORBEVILLE,
339086134,00014,33908613400014,O,1986-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,PL,DE L EGLISE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
341075372,00019,34107537200019,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE L'EGLISE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
378479042,00020,37847904200020,O,2015-11-09,,,,2019-11-14T14:01:00,true,2,,5,,CHE,DES LONGS CHAMPS,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,86.90F,NAFRev2,N,1.715757,48.881203,0.86,housenumber,5 Chemin des Longs Champs 78790 Saint-Martin-des-Champs,78565_0279_00005,G,5 CHEMIN DES LONGS CHAMPS,
383445491,00012,38344549100012,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RES,LA GRANDE SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1T,NAF1993,N,1.72932,48.884236,0.88,housenumber,1 Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_a001_00001,G,1 RESIDENCE DE LA GDE SABLIERE,
384042511,00012,38404251100012,O,1992-01-03,NN,,,2019-11-14T14:01:00,false,4,ELLEVILLE,,,,LES MURS,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,68.20B,NAFRev2,N,1.732711,48.882503,0.4,street,Rue d’Elleville 78790 Saint-Martin-des-Champs,78565_0240,D,RUE D ELLEVILLE,
385091590,00013,38509159000013,O,1991-11-04,NN,,,2019-11-14T14:01:00,true,1,,8,,CHE,DE LA FERME D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,92.3A,NAF1993,N,1.735804,48.880828,0.9,housenumber,8 Chemin de la Ferme d’Elleville 78790 Saint-Martin-des-Champs,78565_0246_00008,G,8 CHEMIN DE LA FERME D ELLEVILLE,
389550419,00011,38955041900011,O,1992-11-24,01,2020,,2022-08-29T09:14:08,true,3,,,,,FERME DE LA TUILERIE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.714768,48.874231,0.53,street,Chemin de la Tuilerie 78790 Saint-Martin-des-Champs,78565_0327,G,CHEMIN DE LA TUILERIE,
390468692,00012,39046869200012,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DU PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.717959,48.883037,0.94,housenumber,17 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00017,G,17 RUE DU PRIEURE,
398069286,00027,39806928600027,O,1994-10-01,NN,,,2019-11-14T14:01:00,true,1,,4,,CHE,CADET ROSE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,1.735753,48.882347,0.88,housenumber,4 Chemin de Cadet Rose 78790 Saint-Martin-des-Champs,78565_0019_00004,G,4 CHEMIN DE CADET ROSE,
398973172,00057,39897317200057,O,2018-10-01,,,9529ZF,2021-02-23T11:22:46,true,1,,11,,CHE,SAINT CORENTIN,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,95.29Z,NAFRev2,N,1.732232,48.882598,0.9,housenumber,11 Chemin de Saint Corentin 78790 Saint-Martin-des-Champs,78565_0321_00011,G,11 CHEMIN DE SAINT CORENTIN,
402071088,00031,40207108800031,O,2006-12-01,,,7420ZQ,2021-02-23T11:26:11,true,2,,8,,CHE,DU COLLEGE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.707098,48.881749,0.83,housenumber,8 Chemin du Collège 78790 Saint-Martin-des-Champs,78565_0028_00008,G,8 CHEMIN DU COLLEGE,
408699809,00013,40869980900013,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410683700,00059,41068370000059,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LES BOIS DE ROZELAN,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417769189,00016,41776918900016,O,1998-01-30,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.716713,48.881664,0.87,housenumber,5 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00005,G,5 RUE DU PRIEURE,
421298431,00014,42129843100014,O,1999-01-04,NN,,,2019-11-14T14:01:00,true,1,,13,,,HAMEAU FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,51.1G,NAF1993,N,1.727248,48.882551,0.37,housenumber,13 Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_a030_00013,G,13 RESIDENCE DE FONTENELLE,
424461077,00036,42446107700036,O,2017-10-02,,,,2020-12-30T03:49:45,false,2,,5,,CHE,DE LA CHAPELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,82.19Z,NAFRev2,N,1.71861,48.88346,0.84,housenumber,5 Chemin de la Chapelle 78790 Saint-Martin-des-Champs,78565_0023_00005,G,5 CHEMIN DE LA CHAPELLE,
424985729,00013,42498572900013,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,70.2C,NAF1993,N,1.726643,48.882362,0.8,housenumber,3 Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_a030_00003,G,3 RESIDENCE DE FONTENELLE,
431300953,00012,43130095300012,O,2000-04-25,NN,,,2019-11-14T14:01:00,true,3,,,,,RESIDENCE FONTENELLE NÂ° 2,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727355,48.882321,0.72,street,Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_A030,G,RESIDENCE DE FONTENELLE,
431988450,00018,43198845000018,O,2000-05-26,NN,,,2019-11-14T14:01:00,true,4,,19,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.12A,NAFRev2,O,1.723371,48.882372,0.86,housenumber,19 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00019,G,19 CHEMIN DE FONTENELLE,
437723976,00019,43772397600019,O,2001-03-06,NN,,,2019-11-14T14:01:00,true,3,COLLEGE DE CORBEVILLE,,,,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.1G,NAFRev1,N,1.71129,48.88061,0.49,street,Chemin de Corbeville 78790 Saint-Martin-des-Champs,78565_0030,D,CHEMIN DE CORBEVILLE,
438335390,00011,43833539000011,O,2001-06-15,02,2020,,2022-08-29T09:14:26,true,4,,8,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.71885,48.882012,0.85,housenumber,8 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00008,G,8 CHEMIN DE FONTENELLE,
439209644,00012,43920964400012,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,5,,1,,CHE,DU COLLEGE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.70562,48.880972,0.83,housenumber,1 Chemin du Collège 78790 Saint-Martin-des-Champs,78565_0028_00001,G,1 CHEMIN DU COLLEGE,
439524489,00010,43952448900010,O,2001-03-06,NN,,,2019-11-14T14:01:00,true,4,EURL YVAN OZILOU,,,,COLLEGE DE CORBEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,74.1J,NAFRev1,N,1.71129,48.88061,0.49,street,Chemin de Corbeville 78790 Saint-Martin-des-Champs,78565_0030,G,CHEMIN DE CORBEVILLE,
440405868,00017,44040586800017,O,2002-01-02,NN,,4399CZ,2019-11-14T14:01:00,true,5,,1,,RES,DE LA GRANDE SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,43.99C,NAFRev2,N,1.72932,48.884236,0.89,housenumber,1 Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_a001_00001,G,1 RESIDENCE DE LA GDE SABLIERE,
440515278,00024,44051527800024,O,2004-12-01,NN,,,2019-12-15T03:34:11,false,4,,9,,RUE,DES LONGS CHAMPS,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,77.12Z,NAFRev2,O,1.715331,48.881364,0.74,housenumber,9 Chemin des Longs Champs 78790 Saint-Martin-des-Champs,78565_0279_00009,G,9 CHEMIN DES LONGS CHAMPS,
447706987,00016,44770698700016,O,2003-03-20,NN,,,2019-11-14T14:01:00,false,3,ELLEVILLE,9,,CHE,,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2005-08-01,F,CHATBADA,,,,92.3A,NAFRev1,N,1.721171,48.88208,0.75,housenumber,9 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00009,G,9 CHEMIN DE FONTENELLE,
449975796,00037,44997579600037,O,2012-07-01,,,,2019-11-14T14:01:00,false,2,,12,,,RUE DU COLLEGE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,81.21Z,NAFRev2,N,1.708819,48.882008,0.5,housenumber,12 Chemin du Collège 78790 Saint-Martin-des-Champs,78565_0028_00012,G,12 CHEMIN DU COLLEGE,
451961478,00018,45196147800018,O,2004-01-23,NN,,,2019-11-14T14:01:00,true,3,,9,,PL,SAINT MARTIN,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.717181,48.882114,0.84,housenumber,9 Place Saint Martin 78790 Saint-Martin-des-Champs,78565_0324_00009,G,9 PLACE SAINT MARTIN,
452075732,00019,45207573200019,O,2004-02-01,NN,,,2019-11-14T14:01:00,false,3,,3,,CHE,DU COLLEGE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2005-01-04,F,CHRYS'ALIDE CONSEILS,,,,74.1G,NAFRev1,N,1.705958,48.881156,0.83,housenumber,3 Chemin du Collège 78790 Saint-Martin-des-Champs,78565_0028_00003,G,3 CHEMIN DU COLLEGE,
453970873,00015,45397087300015,O,2004-04-09,NN,,,2019-11-14T14:01:00,false,4,,8,,CHE,DE LA FERME D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.735804,48.880828,0.9,housenumber,8 Chemin de la Ferme d’Elleville 78790 Saint-Martin-des-Champs,78565_0246_00008,G,8 CHEMIN DE LA FERME D ELLEVILLE,
453970873,00056,45397087300056,O,2014-02-20,,,,2019-11-14T14:01:00,true,1,,8,,CHE,DE LA FERME D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,68.20A,NAFRev2,N,1.735804,48.880828,0.9,housenumber,8 Chemin de la Ferme d’Elleville 78790 Saint-Martin-des-Champs,78565_0246_00008,G,8 CHEMIN DE LA FERME D ELLEVILLE,
480928886,00013,48092888600013,O,2005-02-25,00,2019,,2021-10-27T08:17:09,true,4,,33,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,59.11A,NAFRev2,O,1.730456,48.882921,0.86,housenumber,33 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00033,G,33 CHEMIN DE FONTENELLE,
483753380,00011,48375338000011,O,2005-08-05,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,DES LONGS CHAMPS,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,77.39Z,NAFRev2,O,1.715331,48.881364,0.74,housenumber,9 Chemin des Longs Champs 78790 Saint-Martin-des-Champs,78565_0279_00009,G,9 CHEMIN DES LONGS CHAMPS,
487596884,00014,48759688400014,O,2005-12-15,NN,,,2019-11-14T14:01:00,false,4,,15,,RUE,DU PRIEURE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.31Z,NAFRev2,O,1.717726,48.882672,0.94,housenumber,15 Rue du Prieure 78790 Saint-Martin-des-Champs,78565_0312_00015,G,15 RUE DU PRIEURE,
487596884,00022,48759688400022,O,2012-03-01,NN,,,2019-11-14T14:01:00,true,2,,8,,CHE,DE LA FERME D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.31Z,NAFRev2,O,1.735804,48.880828,0.9,housenumber,8 Chemin de la Ferme d’Elleville 78790 Saint-Martin-des-Champs,78565_0246_00008,G,8 CHEMIN DE LA FERME D ELLEVILLE,
487768178,00021,48776817800021,O,2006-09-28,02,2020,,2022-08-29T09:19:36,true,3,,8,,CHE,DE LA FERME D ELLEVILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,1.735804,48.880828,0.9,housenumber,8 Chemin de la Ferme d’Elleville 78790 Saint-Martin-des-Champs,78565_0246_00008,G,8 CHEMIN DE LA FERME D ELLEVILLE,
489312173,00011,48931217300011,O,2006-01-13,,,,2019-11-14T14:01:00,true,2,LE COLLEGE,,,HAM,DE CORBEUILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71129,48.88061,0.74,street,Chemin de Corbeville 78790 Saint-Martin-des-Champs,78565_0030,G,CHEMIN DE CORBEVILLE,
490604311,00020,49060431100020,O,2007-01-01,,,,2019-11-14T14:01:00,false,3,DEEP GOLF,11,,RES,DE LA SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.19Z,NAFRev2,N,1.729806,48.884416,0.84,housenumber,11 Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_a001_00011,G,11 RESIDENCE DE LA GDE SABLIERE,
492297379,00033,49229737900033,O,2021-08-26,,,,2021-09-04T11:48:48,true,1,,1,,CHE,DE LA BOVE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,68.31Z,NAFRev2,N,1.71835,48.883315,0.36,housenumber,1 Chemin de la Chapelle 78790 Saint-Martin-des-Champs,78565_0023_00001,G,1 CHEMIN DE LA CHAPELLE,
494151566,00010,49415156600010,O,2007-01-02,NN,,,2019-11-14T14:01:00,true,3,,17,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,63.91Z,NAFRev2,O,1.722911,48.882287,0.86,housenumber,17 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00017,G,17 CHEMIN DE FONTENELLE,
494694623,00021,49469462300021,O,2009-11-02,,,,2019-11-14T14:01:00,true,1,,17,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,63.99Z,NAFRev2,N,1.722911,48.882287,0.86,housenumber,17 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00017,G,17 CHEMIN DE FONTENELLE,
499447423,00017,49944742300017,O,2007-07-26,,,,2019-11-14T14:01:00,false,3,,30,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,41.10D,NAFRev2,N,1.730495,48.882899,0.86,housenumber,30 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00030,G,30 CHEMIN DE FONTENELLE,
501379143,00024,50137914300024,O,2009-06-01,NN,,4399CZ,2019-11-14T14:01:00,true,2,,9,,CHE,DE LA FONTAINE DE LA VILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,1.732702,48.878689,0.72,housenumber,9 Chemin de la Font de la Ville 78790 Saint-Martin-des-Champs,78565_0254_00009,G,9 CHEMIN DE LA FONT DE LA VILLE,
502083181,00011,50208318100011,O,2008-01-18,,,,2021-07-13T20:00:33,true,3,,11,,,RESIDENCE DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,70.22Z,NAFRev2,N,1.727922,48.882566,0.94,housenumber,11 Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_a030_00011,G,11 RESIDENCE DE FONTENELLE,
508170776,00019,50817077600019,O,2008-09-22,,,,2019-11-14T14:01:00,true,1,,5,,RES,DE LA GRANDE SABLIERE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,68.20B,NAFRev2,N,1.727738,48.88479,0.89,housenumber,5 Résidence de la Grande Sablière 78790 Saint-Martin-des-Champs,78565_a001_00005,G,5 RESIDENCE DE LA GDE SABLIERE,
508536570,00031,50853657000031,O,2015-01-01,01,2020,4399CZ,2022-08-29T09:11:19,true,1,,9,,CHE,DE LA FONTAINE DE LA VILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,1.732702,48.878689,0.72,housenumber,9 Chemin de la Font de la Ville 78790 Saint-Martin-des-Champs,78565_0254_00009,G,9 CHEMIN DE LA FONT DE LA VILLE,
509683603,00021,50968360300021,O,2010-09-13,,,,2019-11-14T14:01:00,false,4,,10,,CHE,CH DE ST CORENTIN,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,86.90E,NAFRev2,N,1.731735,48.882925,0.72,housenumber,10 Chemin de Saint Corentin 78790 Saint-Martin-des-Champs,78565_0321_00010,G,10 CHEMIN DE SAINT CORENTIN,
509776373,00011,50977637300011,O,2009-02-01,,,,2019-11-14T14:01:00,true,2,,4,,CHE,DE CHARBONNIERES,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,96.09Z,NAFRev2,N,1.704743,48.881325,0.8,housenumber,4 Chemin de Charbonnière 78790 Saint-Martin-des-Champs,78565_0025_00004,G,4 CHEMIN DE CHARBONNIERE,
511704462,00015,51170446200015,O,2009-04-02,NN,,3109BA,2019-11-14T14:01:00,true,3,,30,,CHE,FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,95.24Z,NAFRev2,O,1.730495,48.882899,0.88,housenumber,30 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00030,G,30 CHEMIN DE FONTENELLE,
519091995,00018,51909199500018,O,1974-10-20,NN,,,2019-11-14T14:01:00,true,1,,8,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,1974-10-20,A,,,,,94.99Z,NAFRev2,O,1.71885,48.882012,0.85,housenumber,8 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00008,G,8 CHEMIN DE FONTENELLE,
524694841,00015,52469484100015,O,2010-09-01,NN,,,2019-11-14T14:01:00,false,3,,9,,CHE,DE LA FONTAINE DE LA VILLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,68.10Z,NAFRev2,O,1.732702,48.878689,0.72,housenumber,9 Chemin de la Font de la Ville 78790 Saint-Martin-des-Champs,78565_0254_00009,G,9 CHEMIN DE LA FONT DE LA VILLE,
529178402,00010,52917840200010,O,2011-01-03,,,7410ZP,2019-11-14T14:01:00,true,1,,12,,RES,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,SVM,71.12B,NAFRev2,N,1.727606,48.882555,0.88,housenumber,12 Residence de Fontenelle 78790 Saint-Martin-des-Champs,78565_a030_00012,G,12 RESIDENCE DE FONTENELLE,
530975275,00013,53097527500013,O,2011-02-11,,,,2019-11-14T14:01:00,true,2,,33,,CHE,DE FONTENELLE,78790,SAINT-MARTIN-DES-CHAMPS,,,78565,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,59.12Z,NAFRev2,N,1.730456,48.882921,0.86,housenumber,33 Chemin de Fontenelle 78790 Saint-Martin-des-Champs,78565_0262_00033,G,33 CHEMIN DE FONTENELLE,