siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313086027,00015,31308602700015,O,,,,,,true,1,,,,,LE MESNIL,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.12493,49.059326,0.74,locality,Allée du Château du Mesnil d'Ô (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14431_1273,G,ALLEE DU CHATEAU DU MESNIL D O,VIEUX FUME
313086035,00018,31308603500018,O,,,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,01.50,NAP,N,,,0,,,,,,
314716010,00017,31471601000017,O,1900-01-01,,,,2012-11-05T09:40:05,false,4,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323626002,00014,32362600200014,O,,,,,,true,1,,,,,DOMAINE DU MESNIL D O,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.06,NAP,N,-0.12493,49.059326,0.65,locality,Allée du Château du Mesnil d'Ô (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14431_1273,G,ALLEE DU CHATEAU DU MESNIL D O,VIEUX FUME
323651240,00018,32365124000018,O,1982-02-01,NN,,,,true,1,,,,LD,LES QUATRE PUITS,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,-0.133625,49.071826,0.71,locality,Quatre Puits (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14749_b026,G,QUATRE PUITS,VIEUX FUME
323740084,00013,32374008400013,O,,,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326146271,00019,32614627100019,O,,,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,,,0,,,,,,
326206927,00013,32620692700013,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
332944222,00014,33294422200014,O,,NN,,,2006-11-25T10:21:11,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
335540332,00012,33554033200012,O,,,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335640298,00014,33564029800014,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
335840914,00022,33584091400022,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335940623,00010,33594062300010,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336240650,00018,33624065000018,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
340277441,00010,34027744100010,O,1987-02-12,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343550521,00011,34355052100011,O,,NN,,,,true,1,,,,,LD. CAUVIGNY,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.01,NAP,N,-0.105953,49.064352,0.71,street,Route de Cauvigny 14270 Mézidon Vallée d'Auge,14749_0005,G,ROUTE DE CAUVIGNY,
348689738,00014,34868973800014,O,1988-11-15,,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
351736145,00027,35173614500027,O,,NN,,,2006-11-25T11:09:51,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
352297733,00011,35229773300011,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
352758056,00019,35275805600019,O,,NN,,,,true,1,,,,,LE MESNIL D'O,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,60.09,NAP,N,-0.12493,49.059326,0.79,locality,Allée du Château du Mesnil d'Ô (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14431_1273,G,ALLEE DU CHATEAU DU MESNIL D O,VIEUX FUME
353547532,00013,35354753200013,O,,,,,2006-11-25T11:17:02,true,1,,,,HAM,DES 4 PUITS,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.4B,NAF1993,N,-0.133625,49.071826,0.48,locality,Quatre Puits (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14749_b026,G,QUATRE PUITS,VIEUX FUME
380862375,00017,38086237500017,O,,NN,,,,true,1,,,,HAM,DE CAUVIGNY,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6E,NAF1993,N,-0.105953,49.064352,0.93,street,Route de Cauvigny 14270 Mézidon Vallée d'Auge,14749_0005,G,ROUTE DE CAUVIGNY,
382315299,00018,38231529900018,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
394005813,00016,39400581300016,O,,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
402076640,00018,40207664000018,O,1995-07-08,NN,,,,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410631956,00019,41063195600019,O,1993-01-01,NN,,,2006-11-25T15:27:39,true,1,,,,,,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
428293880,00012,42829388000012,O,1999-11-22,NN,,,,true,1,,,,,HAMEAU DES QUATRE PUITS,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.133625,49.071826,0.52,locality,Quatre Puits (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14749_b026,G,QUATRE PUITS,VIEUX FUME
433489937,00014,43348993700014,O,2000-10-20,,,,,true,1,,,,RUE,DE PERELLES,14270,VIEUX FUME,,,14749,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,15.9J,NAF1993,N,-0.116925,49.056952,0.77,street,Rue des Perrelles (Vieux-Fumé) 14270 Mézidon Vallée d'Auge,14749_0018,G,RUE DES PERRELLES,VIEUX FUME
