siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300131,00019,21230013100019,O,1996-03-07,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.969128,45.994601,0.38,street,Voie Romaine 23250 Saint-Georges-la-Pouge,23197_zieim4,G,VOIE ROMAINE,
212319701,00018,21231970100018,O,1983-03-01,03,2019,,2021-10-27T08:07:20,true,4,HOTEL DE VILLE,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.956952,45.988464,0.39,street,Villesourde 23250 Saint-Georges-la-Pouge,23197_ksm9li,D,VILLESOURDE,
212319701,00034,21231970100034,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212319701,00042,21231970100042,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.969128,45.994601,0.38,street,Voie Romaine 23250 Saint-Georges-la-Pouge,23197_zieim4,D,VOIE ROMAINE,
262319700,00015,26231970000015,O,1983-03-01,NN,,,2020-01-06T17:10:01,true,4,,,,,HOTEL DE VILLE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.956952,45.988464,0.39,street,Villesourde 23250 Saint-Georges-la-Pouge,23197_ksm9li,G,VILLESOURDE,
262319718,00017,26231971800017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HOTEL DE VILLE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.956952,45.988464,0.39,street,Villesourde 23250 Saint-Georges-la-Pouge,23197_ksm9li,G,VILLESOURDE,
292319704,00014,29231970400014,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,3,,,,,HOTEL DE VILLE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.956952,45.988464,0.39,street,Villesourde 23250 Saint-Georges-la-Pouge,23197_ksm9li,G,VILLESOURDE,
300415064,00017,30041506400017,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301972303,00012,30197230300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
304204522,00011,30420452200011,O,1975-01-01,NN,,4391BZ,2019-11-14T14:00:25,true,5,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
309362986,00023,30936298600023,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312921398,00011,31292139800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,BONNEFOND,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.2V,NAF1993,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
314105586,00015,31410558600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.99002,46.003008,0.68,street,Villate 23250 Saint-Georges-la-Pouge,23197_yy4lrz,G,VILLATE,
315703082,00018,31570308200018,O,1979-01-01,NN,,4334ZC,2019-11-14T14:00:25,true,4,,,,,BONNEFOND,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
315874891,00015,31587489100015,O,1996-05-07,NN,,2341ZZ,2019-11-14T14:00:25,true,6,,,,,LES PIERRES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,23.41Z,NAFRev2,N,1.958354,46.011822,0.94,street,Les Pierres 23250 Saint-Georges-la-Pouge,23197_ilqra4,G,LES PIERRES,
317013076,00011,31701307600011,O,,,,,2019-11-14T14:00:25,true,1,,,,HAM,LAVAUD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.95998,46.00981,0.94,street,Lavaud 23250 Saint-Georges-la-Pouge,23197_82xdrp,G,LAVAUD,
321156812,00018,32115681200018,O,1981-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
322516634,00027,32251663400027,O,2016-01-01,,,,2021-02-23T10:46:05,true,1,,4,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
323916056,00019,32391605600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNEFONT,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.72,NAP,N,1.96834,45.993399,0.38,street,Rue de la Fontaine 23250 Saint-Georges-la-Pouge,23197_xq67uq,G,RUE DE LA FONTAINE,
325416063,00015,32541606300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE TILLEUL,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
326863917,00026,32686391700026,O,2022-03-15,,,,2022-05-07T12:31:39,true,1,,6,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.42Z,NAFRev2,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
328255179,00017,32825517900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNEFOND,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
328910732,00010,32891073200010,O,1984-01-02,01,2019,1071CB,2021-10-27T08:26:54,true,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
330831280,00012,33083128000012,O,1984-10-05,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DES MOUILLERES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
331079350,00012,33107935000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TILLEUL,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
331087874,00011,33108787400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TILLEUL,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
331419572,00010,33141957200010,O,1984-07-02,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.969128,45.994601,0.38,street,Voie Romaine 23250 Saint-Georges-la-Pouge,23197_zieim4,G,VOIE ROMAINE,
331847707,00014,33184770700014,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MAREILLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,01.50Z,NAFRev2,N,1.971858,46.010292,0.94,street,Mareilles 23250 Saint-Georges-la-Pouge,23197_hqaqt1,G,MAREILLES,
332295021,00015,33229502100015,O,1985-04-09,NN,,1629ZA,2021-02-12T07:39:16,true,8,,7,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,PEYRAUD FABRICE,16.29Z,NAFRev2,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
332304310,00011,33230431000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
333547289,00020,33354728900020,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CHARBONNIER,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,16.10A,NAFRev2,N,1.967042,45.972414,0.94,street,Charbonnier 23250 Saint-Georges-la-Pouge,23197_joqvd6,G,CHARBONNIER,
334772605,00013,33477260500013,O,1986-01-01,NN,,9522ZB,2019-11-14T14:00:25,true,5,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
337683973,00024,33768397300024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNEFOND,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,81.21,NAP,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
337782064,00014,33778206400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.01,NAP,N,,,0,,,,,,
337786776,00019,33778677600019,O,1986-05-17,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338016660,00015,33801666000015,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,RIBIERE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.954398,46.017995,0.94,street,Ribière 23250 Saint-Georges-la-Pouge,23197_ayurec,G,RIBIERE,
338016660,00023,33801666000023,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338016660,00031,33801666000031,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,RIBIERE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,1.954398,46.017995,0.94,street,Ribière 23250 Saint-Georges-la-Pouge,23197_ayurec,G,RIBIERE,
338141583,00017,33814158300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PUY DU CHALARD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.936602,45.993888,0.75,locality,Le Puy Chalard 23250 Saint-Georges-la-Pouge,23197_B109,G,LE PUY CHALARD,
338877343,00016,33887734300016,O,1986-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
339899221,00016,33989922100016,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VILLESOURDE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.956952,45.988464,0.94,street,Villesourde 23250 Saint-Georges-la-Pouge,23197_ksm9li,G,VILLESOURDE,
342119161,00020,34211916100020,O,1996-01-08,01,2019,,2021-10-27T08:34:55,true,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
351226477,00021,35122647700021,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VILLATTE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.99002,46.003008,0.74,street,Villate 23250 Saint-Georges-la-Pouge,23197_yy4lrz,G,VILLATE,
352062590,00018,35206259000018,O,1989-10-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MOUILLERES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.961669,46.006714,0.81,street,Les Mouillières 23250 Saint-Georges-la-Pouge,23197_y9orby,G,LES MOUILLIERES,
352289391,00026,35228939100026,O,2008-08-02,NN,,1610AQ,2021-02-23T11:04:46,true,7,,8,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.49Z,NAFRev2,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
352930804,00013,35293080400013,O,1990-01-04,NN,,,2019-11-14T14:00:25,false,5,,,,PL,DU CHAMP DE FOIRE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,L OASIS AUX TRESORS,,,,46.37Z,NAFRev2,N,1.969884,45.993528,0.8,street,Rue du Champ de Foire 23250 Saint-Georges-la-Pouge,23197_bg60qh,G,RUE DU CHAMP DE FOIRE,
352930804,00021,35293080400021,O,1997-08-14,,,,2019-11-14T14:00:25,false,3,,1,,PL,DU CHAMP DE FOIRE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1999-09-15,F,BRULERIE ST GEORGES,,,,51.3Q,NAF1993,N,1.969884,45.993528,0.78,housenumber,1 Rue du Champ de Foire 23250 Saint-Georges-la-Pouge,23197_bg60qh_00001,G,1 RUE DU CHAMP DE FOIRE,
356000745,02085,35600074502085,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE LA POUGE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2004-06-07,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.96834,45.993399,0.76,street,Rue de la Fontaine 23250 Saint-Georges-la-Pouge,23197_xq67uq,G,RUE DE LA FONTAINE,
378608772,00034,37860877200034,O,2000-05-28,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE ST HILAIRE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,02.0B,NAFRev1,N,1.969884,45.993528,0.39,street,Rue du Champ de Foire 23250 Saint-Georges-la-Pouge,23197_bg60qh,G,RUE DU CHAMP DE FOIRE,
380076752,00019,38007675200019,O,1990-11-15,NN,,,2019-11-14T14:00:25,false,4,,,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.5E,NAF1993,O,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
381089523,00025,38108952300025,O,1994-07-08,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1996-07-01,F,LCS LIMOUSIN CENTRE SERVICES,,,,74.8F,NAF1993,N,1.969128,45.994601,0.38,street,Voie Romaine 23250 Saint-Georges-la-Pouge,23197_zieim4,G,VOIE ROMAINE,
381393966,00019,38139396600019,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,52.6D,NAF1993,N,1.970678,45.993639,0.54,street,Place de la Marianne 23250 Saint-Georges-la-Pouge,23197_c45xtb,G,PLACE DE LA MARIANNE,
381527639,00011,38152763900011,O,1991-04-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381546019,00013,38154601900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNEFONT,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,1.96834,45.993399,0.38,street,Rue de la Fontaine 23250 Saint-Georges-la-Pouge,23197_xq67uq,G,RUE DE LA FONTAINE,
382980910,00014,38298091000014,O,1991-08-15,NN,,,2019-11-14T14:00:25,true,5,,8,,,LAVAUD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.95998,46.00981,0.94,housenumber,8 Lavaud 23250 Saint-Georges-la-Pouge,23197_82xdrp_00008,G,8 LAVAUD,
385080957,00025,38508095700025,O,2006-04-03,NN,,,2019-11-14T14:00:25,true,2,,,,PL,DU CHAMP DE FOIRE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2006-08-25,F,LE SAINT-GEORGES,,,,55.4B,NAFRev1,O,1.969884,45.993528,0.8,street,Rue du Champ de Foire 23250 Saint-Georges-la-Pouge,23197_bg60qh,G,RUE DU CHAMP DE FOIRE,
385348982,00013,38534898200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAUSEAUD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.943493,46.011953,0.66,street,Chanseaud 23250 Saint-Georges-la-Pouge,23197_tejlqx,G,CHANSEAUD,
389954009,00012,38995400900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390293116,00021,39029311600021,O,1994-01-01,NN,,,2021-02-23T11:16:12,true,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
393867981,00010,39386798100010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394548457,00032,39454845700032,O,1998-04-19,NN,,,2019-11-14T14:00:25,true,3,,8,,RUE,DE LA GARENNE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.971887,45.994841,0.94,housenumber,8 Rue de la Garenne 23250 Saint-Georges-la-Pouge,23197_5zkdcl_00008,G,8 RUE DE LA GARENNE,
394677520,00014,39467752000014,O,1994-03-12,01,2019,,2022-03-08T03:35:20,true,4,,,,,LES COUTURES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,82.19Z,NAFRev2,O,1.966454,45.993159,0.78,street,Rue des Coutures 23250 Saint-Georges-la-Pouge,23197_f70w6p,G,RUE DES COUTURES,
398202135,00016,39820213500016,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BACHELLERIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.981313,46.009791,0.94,street,Bachellerie 23250 Saint-Georges-la-Pouge,23197_2doafm,G,BACHELLERIE,
398546069,00012,39854606900012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PIERRES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,26.2A,NAF1993,N,1.958354,46.011822,0.94,street,Les Pierres 23250 Saint-Georges-la-Pouge,23197_ilqra4,G,LES PIERRES,
399446707,00024,39944670700024,O,1995-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.958971,46.013581,0.41,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
399561422,00011,39956142200011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
401927769,00034,40192776900034,O,2015-06-01,,,,2021-06-09T19:47:46,false,2,,30,,RUE,DE LA FONTAINE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,93.29Z,NAFRev2,N,1.966677,45.993753,0.95,housenumber,30 Rue de la Fontaine 23250 Saint-Georges-la-Pouge,23197_xq67uq_00030,G,30 RUE DE LA FONTAINE,
402884373,00018,40288437300018,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOURNAZEAUD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.958971,46.013581,0.8,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
402989776,00016,40298977600016,O,1995-02-24,NN,,,2019-11-14T14:00:25,true,3,M HANS KREUSLER,,,,BOURNAZEAU,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.958971,46.013581,0.94,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
402989776,00024,40298977600024,O,1995-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CHEZ HANS KREUSLER-BOURNA,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
404349052,00013,40434905200013,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES MOUILLERES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,1.961669,46.006714,0.81,street,Les Mouillières 23250 Saint-Georges-la-Pouge,23197_y9orby,G,LES MOUILLIERES,
404748725,00011,40474872500011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BACHELLERIE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.981313,46.009791,0.94,street,Bachellerie 23250 Saint-Georges-la-Pouge,23197_2doafm,G,BACHELLERIE,
404973620,00010,40497362000010,O,1996-01-01,NN,,,2021-02-23T11:29:16,true,4,,,,,PONSAT,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,1.932946,46.006315,0.94,street,Ponsat 23250 Saint-Georges-la-Pouge,23197_jb8jyh,G,PONSAT,
408476117,00010,40847611700010,O,1996-07-26,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,1.958971,46.013581,0.41,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
410281208,00018,41028120800018,O,1996-12-01,NN,,,2022-02-05T13:35:16,true,3,,,,,RIBIERE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954398,46.017995,0.94,street,Ribière 23250 Saint-Georges-la-Pouge,23197_ayurec,G,RIBIERE,
410879795,00012,41087979500012,O,1997-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.1E,NAF1993,O,1.986956,46.006448,0.94,street,Le Monteil 23250 Saint-Georges-la-Pouge,23197_lrd2l3,G,LE MONTEIL,
413413402,00012,41341340200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PONSAT,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,1.932946,46.006315,0.94,street,Ponsat 23250 Saint-Georges-la-Pouge,23197_jb8jyh,G,PONSAT,
413413410,00015,41341341000015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BONNEFOND,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
413413428,00017,41341342800017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BOURNAZAUD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.958971,46.013581,0.6,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
413413436,00010,41341343600010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY CHALARD,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.936602,45.993888,0.92,locality,Le Puy Chalard 23250 Saint-Georges-la-Pouge,23197_B109,G,LE PUY CHALARD,
413413444,00014,41341344400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,6,,,LA RIBIERE,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,1.954398,46.017995,0.77,housenumber,6 Ribière 23250 Saint-Georges-la-Pouge,23197_ayurec_00006,G,6 RIBIERE,
414326199,00026,41432619900026,O,1999-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,1.958971,46.013581,0.41,street,Bournazeau 23250 Saint-Georges-la-Pouge,23197_51j4mx,G,BOURNAZEAU,
414326199,00034,41432619900034,O,2010-04-01,,,4312BA,2019-11-14T14:00:25,false,4,,3,,,CHEMIN DES GARDETTES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,43.12A,NAFRev2,N,1.969819,45.990142,0.94,housenumber,3 Chemin des Gardettes 23250 Saint-Georges-la-Pouge,23197_yukuwv_00003,G,3 CHEMIN DES GARDETTES,
414326199,00042,41432619900042,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,3,,CHE,DES GARDETTES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,1.969819,45.990142,0.84,housenumber,3 Chemin des Gardettes 23250 Saint-Georges-la-Pouge,23197_yukuwv_00003,G,3 CHEMIN DES GARDETTES,
415254143,00019,41525414300019,O,1997-12-16,,,,2019-11-14T14:00:25,true,1,,,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,
415380831,00016,41538083100016,O,1998-01-16,NN,,,2022-04-27T04:16:53,true,4,,,,,COURCELLES,23250,SAINT-GEORGES-LA-POUGE,,,23197,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,1.977151,45.998936,0.93,street,Courcelles 23250 Saint-Georges-la-Pouge,23197_85wwft,G,COURCELLES,