siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001576,00012,20000157600012,O,2006-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
200001766,00019,20000176600019,O,2005-12-30,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.1C,NAFRev1,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
215105651,00016,21510565100016,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,4,,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
215105651,00024,21510565100024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DU GUE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.911416,48.844455,0.74,street,Rue du Gue 51130 Vert-Toulon,51611_0065,G,RUE DU GUE,
215105651,00032,21510565100032,O,1984-08-13,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D ENFANTS,,,,88.91A,NAFRev2,N,,,0,,,,,,
215105651,00040,21510565100040,O,1996-05-01,NN,,,2021-05-03T13:26:11,false,4,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
215105651,00057,21510565100057,O,1999-12-25,,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
265105205,00016,26510520500016,O,1983-03-01,NN,,,2020-12-16T10:21:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
265108829,00010,26510882900010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
275100246,00014,27510024600014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275100253,00010,27510025300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295102388,00010,29510238800010,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
295108187,00010,29510818700010,O,2000-02-11,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
295108286,00010,29510828600010,O,2001-07-16,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.909628,48.843913,0.76,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
301563441,00015,30156344100015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
302876164,00013,30287616400013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307038711,00015,30703871100015,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310003728,00014,31000372800014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.90844,48.84321,0.93,housenumber,17 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00017,G,17 RUE DU GENERAL DE GAULLE,
310948781,00011,31094878100011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.910538,48.844652,0.93,housenumber,33 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00033,G,33 RUE DU GENERAL DE GAULLE,
313588287,00018,31358828700018,O,1900-01-01,21,2018,,2020-12-06T20:08:30,true,5,,7,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.906979,48.842439,0.93,housenumber,7 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00007,G,7 RUE DU GENERAL DE GAULLE,
315496463,00011,31549646300011,O,1979-01-01,NN,,,2021-02-23T10:41:16,true,5,,9,,RUE,DES RUISSELOTS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.915788,48.845623,0.93,housenumber,9 Rue des Ruisselots 51130 Vert-Toulon,51611_0035_00009,G,9 RUE DES RUISSELOTS,
317176733,00010,31717673300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322692195,00017,32269219500017,O,1981-10-06,01,2018,9602AA,2020-08-25T10:29:49,true,5,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
324853035,00016,32485303500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325768869,00019,32576886900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,AUBERGE DU MARAIS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.989901,45.46249,0.9,poi.hotel,Auberge du Marais (Hôtel) La Chapelle-en-Lafaye,https://osm.org/node/1369136286,G,,
326714649,00018,32671464900018,O,1983-03-01,01,2018,,2020-08-25T10:32:05,true,4,,8,,PL,DES VIGNERONS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910979,48.844866,0.84,housenumber,8 Place des Vignerons 51130 Vert-Toulon,51611_0054_00008,G,8 PLACE DES VIGNERONS,
327985966,00016,32798596600016,O,1983-08-23,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,SAINT ELOI,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.911283,48.843491,0.93,housenumber,13 Rue Saint Eloi 51130 Vert-Toulon,51611_0038_00013,G,13 RUE SAINT ELOI,
327985966,00024,32798596600024,O,2009-12-31,01,2018,,2020-08-25T10:32:54,true,2,CHEZ M GUILLAUME PLOIX,66,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,01.21Z,NAFRev2,O,3.913177,48.846582,0.93,housenumber,66 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00066,G,66 RUE DU GENERAL DE GAULLE,
329269153,00014,32926915300014,O,1984-02-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LES RUISSELOTS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.21Z,NAFRev2,O,3.913911,48.84663,0.8,street,Rue des Ruisselots 51130 Vert-Toulon,51611_0035,G,RUE DES RUISSELOTS,
329784144,00019,32978414400019,O,1984-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330206608,00011,33020660800011,O,1984-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330206616,00014,33020661600014,O,1984-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VERT LA GRAVELLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,01.1A,NAFRev1,N,3.9124,48.843841,0.44,street,Ruelle de l'Eglise 51130 Vert-Toulon,51611_0016,G,RUELLE DE L EGLISE,
331342485,00025,33134248500025,O,2001-09-01,NN,,,2019-11-14T14:00:42,true,3,LES PATIS,,,CHE,DES PATIS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3378321,49.1217954,0.82,poi.track,Route des Patis (Chemin) Asnières-sur-Oise,https://osm.org/way/233844640,G,,
333736460,00010,33373646000010,O,1985-10-08,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333736460,00028,33373646000028,O,2004-11-15,02,2018,,2021-02-23T10:53:06,true,4,,53,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.913166,48.846904,0.93,housenumber,53 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00053,G,53 RUE DU GENERAL DE GAULLE,
338024268,00017,33802426800017,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341249209,00014,34124920900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341407955,00010,34140795500010,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341408763,00017,34140876300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VERT LA GRAVELLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,01.1A,NAF1993,N,3.9124,48.843841,0.44,street,Ruelle de l'Eglise 51130 Vert-Toulon,51611_0016,G,RUELLE DE L EGLISE,
341809002,00015,34180900200015,O,1987-07-07,NN,,,2020-03-12T04:04:00,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
343468823,00020,34346882300020,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343992723,00019,34399272300019,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348912494,00021,34891249400021,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349981522,00015,34998152200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,D'AULNEZIEUX,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,50.3A,NAF1993,N,3.90461,48.841454,0.35,street,Rue du General de Gaulle 51130 Vert-Toulon,51611_0018,G,RUE DU GENERAL DE GAULLE,
350312062,00036,35031206200036,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,58.12,NAP,N,,,0,,,,,,
350449542,00017,35044954200017,O,1989-04-15,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351961610,00018,35196161000018,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352035166,00011,35203516600011,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352190920,00012,35219092000012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PRESSOIR,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,60.2L,NAF1993,N,5.6922427,48.3634721,0.83,poi,Rue du Pressoir (Pont) Neufchâteau,https://osm.org/way/173677822,G,,
352336416,00016,35233641600016,O,1988-07-04,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE DE VERT TOULON,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.909628,48.843913,0.9,street,Rue de la Mairie 51130 Vert-Toulon,51611_0025,G,RUE DE LA MAIRIE,
352652192,00019,35265219200019,O,1989-08-19,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353842016,00019,35384201600019,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,LOT,DU CHEMIN DE LOISY,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.21Z,NAFRev2,N,3.911407,48.847918,0.71,street,Chemin de Loisy 51130 Vert-Toulon,51611_b027,G,CHEMIN DE LOISY,
354014508,00015,35401450800015,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379142680,00014,37914268000014,O,1990-07-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379144439,00013,37914443900013,O,1990-08-01,11,2018,,2020-08-25T10:16:04,true,4,,9,,RUE,DES RUISSELOTS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.915788,48.845623,0.93,housenumber,9 Rue des Ruisselots 51130 Vert-Toulon,51611_0035_00009,G,9 RUE DES RUISSELOTS,
379477888,00018,37947788800018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MOULIN DE LA GRAVELLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,3.9124,48.843841,0.35,street,Ruelle de l'Eglise 51130 Vert-Toulon,51611_0016,G,RUELLE DE L EGLISE,
379722440,00011,37972244000011,O,1990-09-01,,,,2019-11-14T14:00:42,false,4,CHEZ MR ET MME MEULOT DANY,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380965335,00017,38096533500017,O,1991-02-01,NN,,,2019-11-14T14:00:42,false,4,MR PLOIX DENYS,13,,RUE,ST ELOI,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.911283,48.843491,0.81,housenumber,13 Rue Saint Eloi 51130 Vert-Toulon,51611_0038_00013,G,13 RUE SAINT ELOI,
380965335,00025,38096533500025,O,2009-12-31,,,,2020-06-13T04:06:22,true,1,CHEZ M GUILLAUME PLOIX,,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,3.90461,48.841454,0.93,street,Rue du General de Gaulle 51130 Vert-Toulon,51611_0018,G,RUE DU GENERAL DE GAULLE,
381560648,00010,38156064800010,O,1991-03-04,,,,2019-11-14T14:00:42,true,4,,,,RTE,D'AULNIZEUX,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381682020,00015,38168202000015,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU GUE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,3.910853,48.843752,0.93,housenumber,5 Rue du Gue 51130 Vert-Toulon,51611_0065_00005,G,5 RUE DU GUE,
381682020,00023,38168202000023,O,2015-10-09,,,,2021-02-23T11:10:06,false,1,,2,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,35.11Z,NAFRev2,N,3.90461,48.841454,0.93,housenumber,2 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00002,G,2 RUE DU GENERAL DE GAULLE,
382038362,00028,38203836200028,O,2020-09-23,,,,2021-07-05T09:14:43,true,1,,45,,RTE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,35.11Z,NAFRev2,N,3.912557,48.846027,0.84,housenumber,45 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00045,G,45 RUE DU GENERAL DE GAULLE,
382916054,00010,38291605400010,O,1991-09-05,,,,2019-11-14T14:00:42,false,5,,,,RUE,HAUTE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
382916054,00028,38291605400028,O,2014-02-28,01,2018,,2021-02-23T11:11:11,true,1,,8,,RUE,SAINT VINCENT,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,01.11Z,NAFRev2,O,3.911261,48.84645,0.93,housenumber,8 Rue Saint Vincent 51130 Vert-Toulon,51611_0042_00008,G,8 RUE SAINT VINCENT,
383568375,00018,38356837500018,O,1991-11-01,01,2018,,2020-08-25T10:20:34,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383640992,00012,38364099200012,O,1991-11-01,01,2018,,2020-08-25T10:20:39,true,5,MR ET MME MAILLIARD DIDIER,,,,MOULIN DE LA GRAVELLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.9124,48.843841,0.35,street,Ruelle de l'Eglise 51130 Vert-Toulon,51611_0016,G,RUELLE DE L EGLISE,
384001004,00017,38400100400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
384253746,00018,38425374600018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,BASSE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
384254272,00014,38425427200014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,5,,20,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.908826,48.843362,0.93,housenumber,20 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00020,G,20 RUE DU GENERAL DE GAULLE,
384981205,00014,38498120500014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385131412,00012,38513141200012,O,1992-04-01,,,,2019-11-14T14:00:42,false,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385131412,00020,38513141200020,O,2011-01-15,01,2018,,2021-02-23T11:13:14,true,1,,29,,RUE,SAINT ELOI,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.11Z,NAFRev2,O,3.907793,48.841742,0.93,housenumber,29 Rue Saint Eloi 51130 Vert-Toulon,51611_0038_00029,G,29 RUE SAINT ELOI,
388256653,00014,38825665300014,O,1992-09-01,NN,,9602AB,2019-11-14T14:00:42,true,3,,12,,RUE,DE PRESLES,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.906692,48.84117,0.93,housenumber,12 Rue de Presles 51130 Vert-Toulon,51611_0029_00012,G,12 RUE DE PRESLES,
388256653,00022,38825665300022,O,2003-04-02,NN,,,2019-11-14T14:00:42,false,3,,20,,RUE,DU GUE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910589,48.843373,0.93,housenumber,20 Rue du Gue 51130 Vert-Toulon,51611_0065_00020,G,20 RUE DU GUE,
390125003,00017,39012500300017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,3.912709,48.846025,0.93,housenumber,12 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00012,G,12 RUE DU GENERAL DE GAULLE,
390292522,00013,39029252200013,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DE PRESLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907114,48.841384,0.88,housenumber,9 Rue de Presles 51130 Vert-Toulon,51611_0029_00009,G,9 RUE DE PRESLES,
390438182,00011,39043818200011,O,1993-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390948966,00010,39094896600010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,26,,RUE,DU GENERAL DE GAULLE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.909874,48.84409,0.93,housenumber,26 Rue du General de Gaulle 51130 Vert-Toulon,51611_0018_00026,G,26 RUE DU GENERAL DE GAULLE,
391385333,00011,39138533300011,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,CHEMIN DE POISY,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911407,48.847918,0.76,street,Chemin de Loisy 51130 Vert-Toulon,51611_b027,G,CHEMIN DE LOISY,
392529897,00010,39252989700010,O,1993-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392529897,00028,39252989700028,O,2000-12-01,NN,,,2019-11-14T14:00:42,false,3,,4,,,RLE DE L EGLISE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,3.912565,48.84361,0.83,housenumber,4 Ruelle de l'Eglise 51130 Vert-Toulon,51611_0016_00004,G,4 RUELLE DE L EGLISE,
392529897,00044,39252989700044,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,,,,,X,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
394056907,00014,39405690700014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE FEREBRIANGES,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1G,NAF1993,N,3.876281,48.855384,0.93,housenumber,8 Rue de Ferebrianges 51130 Vert-Toulon,51611_0017_00008,G,8 RUE DE FEREBRIANGES,
394196620,00014,39419662000014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,DU GUE,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910589,48.843373,0.93,housenumber,20 Rue du Gue 51130 Vert-Toulon,51611_0065_00020,G,20 RUE DU GUE,
394197230,00011,39419723000011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,PL,COUTANT,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912757,48.847748,0.8,housenumber,10 Place Coutant 51130 Vert-Toulon,51611_0009_00010,G,10 PLACE COUTANT,
394547038,00015,39454703800015,O,1994-03-14,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR LECLERC DIDIER,20,,RUE,DES RUISSELOTS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.914086,48.844806,0.93,housenumber,20 Rue des Ruisselots 51130 Vert-Toulon,51611_0035_00020,G,20 RUE DES RUISSELOTS,
394949648,00023,39494964800023,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,16,,RUE,DES RUISSELOTS,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,01.21Z,NAFRev2,N,3.915109,48.845235,0.93,housenumber,16 Rue des Ruisselots 51130 Vert-Toulon,51611_0035_00016,G,16 RUE DES RUISSELOTS,
394956924,00010,39495692400010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398237453,00012,39823745300012,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398366195,00012,39836619500012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398439596,00014,39843959600014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398758953,00010,39875895300010,O,1994-10-19,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DES MARAIS DE SAINT GOND,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.912453,48.844703,0.93,housenumber,3 Rue des Marais de Saint Gond 51130 Vert-Toulon,51611_0027_00003,G,3 RUE DES MARAIS DE SAINT GOND,
399446467,00025,39944646700025,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51130,VERT-TOULON,,,51611,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,