siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00497,08542017200497,O,1978-05-19,NN,,,2007-05-19T08:08:20,false,3,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
086820263,00027,08682026300027,O,2022-06-30,,,,2022-10-06T03:40:49,false,1,,15,,AV,JEAN MOULIN,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,10.91Z,NAFRev2,N,2.362474,44.18751,0.85,housenumber,15 Avenue Jean Moulin 12800 Naucelle,12169_0420_00015,G,15 AVENUE JEAN MOULIN,
171202112,00164,17120211200164,O,1983-03-16,NN,,,2012-07-27T11:13:15,false,4,,,,PL,FREDERIC MISTRAL,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE NAUCELLE,,,,84.11Z,NAFRev2,N,2.339906,44.198509,0.86,street,Place Frédéric Mistral 12800 Naucelle,12169_0340,G,PLACE FREDERIC MISTRAL,
171206618,00067,17120661800067,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,,,RUE,DU PARADIS,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NAUCELLE,,,,84.13Z,NAFRev2,N,2.340656,44.19627,0.95,street,Rue du Paradis 12800 Naucelle,12169_0510,G,RUE DU PARADIS,
181200015,00129,18120001500129,O,1996-05-13,,,,2008-02-21T09:23:49,false,4,,,,RTE,N 88,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2006-01-27,F,ENTREPOTS FRIGORIFIQUES,,,,63.1D,NAFRev1,N,2.342021,44.200421,0.32,street,Rue de la Capelotte 12800 Naucelle,12169_0120,G,RUE DE LA CAPELOTTE,
191200179,00015,19120017900015,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,,,RUE,FRANCOIS FABIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,2.342458,44.196692,0.95,street,Rue Francois Fabié 12800 Naucelle,12169_0320,G,RUE FRANCOIS FABIE,
200003952,00013,20000395200013,O,2006-04-25,,,,2023-10-18T10:39:52,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2023-09-29,F,AFR NAUCELLE,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
200088607,00011,20008860700011,O,2019-01-01,00,2021,,2023-11-30T10:17:55,false,2,MAIRIE,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
211201694,00018,21120169400018,O,1983-03-01,12,2021,,2023-11-30T10:18:02,true,4,,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00034,21120169400034,O,1983-12-21,NN,,,,false,4,,,,,NAUCELLE GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.356235,44.191705,0.93,locality,Route Naucelle Gare 12800 Naucelle,12169_0474,G,ROUTE NAUCELLE GARE,
211201694,00042,21120169400042,O,1983-12-21,03,2021,,2023-11-30T10:18:02,false,3,,,,,NAUCELLE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.341878,44.197976,0.91,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00059,21120169400059,O,1994-12-25,NN,,,2008-01-04T18:26:00,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00067,21120169400067,O,1998-03-30,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2004-03-02,F,LOTISSEMENT DE LA FRANQUEZE,,,,70.1C,NAFRev1,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00075,21120169400075,O,2002-09-11,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2005-12-16,F,LOTISSEMENT LA TALVERA,,,,70.1C,NAFRev1,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00083,21120169400083,O,2002-09-11,NN,,,2016-09-30T14:31:09,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LA VOIE ROYALE,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00091,21120169400091,O,2002-07-02,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2005-12-16,F,LOTISSEMENT DU PRE ALARY,,,,70.1C,NAFRev1,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00109,21120169400109,O,2005-02-01,,,,2009-04-23T09:42:09,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2009-01-08,F,LOTISSEMENT DE MAGRIN,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00117,21120169400117,O,2005-02-01,,,,2009-04-01T15:10:22,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT LE POINT DU JOUR,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00133,21120169400133,O,2012-03-03,,,,2023-05-22T09:47:05,false,1,,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2012-03-03,A,LOTISSEMENT DE CIROU,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00141,21120169400141,O,2015-03-01,,,,2023-05-22T09:48:07,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2015-03-01,A,LOTISSEMENT DE L'ESCARASSOUS,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
211201694,00158,21120169400158,O,2021-10-20,,,,2023-05-22T09:49:14,false,1,,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2021-10-20,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
241200146,00017,24120014600017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200799,00013,24120079900013,O,2001-12-26,NN,,,2012-05-05T00:33:39,false,5,MAIRIE,,,PL,HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,84.11Z,NAFRev2,O,2.341878,44.197976,0.85,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
241200799,00021,24120079900021,O,2003-01-01,NN,,,2018-09-29T12:07:13,false,4,MAIRIE,,,PL,HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.341878,44.197976,0.85,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
241200799,00039,24120079900039,O,2003-01-01,NN,,,2019-06-24T13:13:06,false,4,MAIRIE,,,PL,HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES ET DECHETS ASSIMILES,,,,38.11Z,NAFRev2,N,2.341878,44.197976,0.85,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
241200799,00047,24120079900047,O,2008-12-12,NN,,,2019-06-24T13:13:06,true,2,,25,,BD,EUGENE VIALA,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.342248,44.197629,0.85,housenumber,25 Boulevard Eugène Viala 12800 Naucelle,12169_0278_00025,G,25 BOULEVARD EUGENE VIALA,
251200176,00013,25120017600013,O,1983-03-01,NN,,,2020-08-25T10:20:14,true,6,,,,,MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200184,00017,25120018400017,O,,,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251201430,00013,25120143000013,O,1996-04-23,11,2021,,2023-11-30T10:18:58,true,3,MAIRIE,,,PL,DE LA MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.35307,44.202557,0.44,street,Avenue de la Mothe 12800 Naucelle,12169_ynkpgc,G,AVENUE DE LA MOTHE,
251201430,00021,25120143000021,O,2000-02-11,NN,,,2008-01-04T18:50:53,false,3,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTRAT DE RIVIERE VIAUR,,,,42.91Z,NAFRev2,N,,,0,,,,,,
251201430,00039,25120143000039,O,2018-03-02,,,,2023-06-14T16:01:05,false,1,MAIRIE,,,PL,DE LA MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2018-03-02,A,GEMAPI,,,,84.13Z,NAFRev2,N,2.35307,44.202557,0.44,street,Avenue de la Mothe 12800 Naucelle,12169_ynkpgc,G,AVENUE DE LA MOTHE,
261200232,00013,26120023200013,O,,,,,2006-11-25T09:09:31,true,1,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
261201263,00017,26120126300017,O,1983-08-10,NN,,,2017-01-10T14:37:12,false,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
261201263,00025,26120126300025,O,1984-09-18,21,2021,,2023-11-30T10:19:05,false,5,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2011-11-06,A,EHPAD  LA FONTANELLE,,,,87.10A,NAFRev2,O,,,0,,,,,,
261201263,00033,26120126300033,O,1984-12-07,NN,,,2008-01-04T18:55:49,false,3,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERS AGEES,,,,88.99B,NAFRev2,N,,,0,,,,,,
261201263,00041,26120126300041,O,2010-10-08,,,,2012-02-17T16:00:52,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2012-01-01,F,RESIDENCE LES PLATANES,,,,87.90B,NAFRev2,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
291201234,00015,29120123400015,O,1983-09-14,NN,,,2022-12-06T11:01:42,true,4,,,,,MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201242,00018,29120124200018,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300247822,00012,30024782200012,O,,,,,,true,1,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300248366,00019,30024836600019,O,,,,,,true,1,,,,PL,JEAN BOUDOU,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,2.342355,44.198055,0.83,street,Place Jean Boudou 12800 Naucelle,12169_0418,G,PLACE JEAN BOUDOU,
300269883,00017,30026988300017,O,,NN,,,,true,1,,,,AV,DE LA GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,62.43,NAP,N,2.348396,44.195622,0.82,street,Avenue de la Gare 12800 Naucelle,12169_0360,G,AVENUE DE LA GARE,
301130993,00019,30113099300019,O,,NN,,,,true,1,,,,AV,DE LA GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,O,2.348396,44.195622,0.82,street,Avenue de la Gare 12800 Naucelle,12169_0360,G,AVENUE DE LA GARE,
301254827,00019,30125482700019,O,1974-01-01,NN,,,2010-04-18T03:21:28,false,5,,,,,QUARTIER BELLEVUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,-4.509306,48.4055997,0.88,poi.community_centre,Maison Pour Tous de Bellevue (Salle des fêtes) Brest,https://osm.org/way/42513482,G,,
301254827,00027,30125482700027,O,1999-01-01,NN,,,2008-07-18T14:08:45,true,3,,6,,RUE,DU FOUR,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.341157,44.197794,0.95,housenumber,6 Rue du Four 12800 Naucelle,12169_0315_00006,G,6 RUE DU FOUR,
301718557,00012,30171855700012,O,,NN,,,,true,1,,,,LOT,FRAYSSINET,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,1.476853,44.6733736,0.73,poi,(Pont) Frayssinet,https://osm.org/way/252557886,G,,
301724373,00040,30172437300040,O,2020-11-23,,,,2020-11-25T10:36:31,true,1,,,,AV,DE L'ETANG,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,90.03A,NAFRev2,N,2.342441,44.19426,0.82,street,Avenue de l’Etang 12800 Naucelle,12169_0258,G,AVENUE DE L ETANG,
301799425,00014,30179942500014,O,1975-01-01,NN,,,2019-01-19T03:59:27,true,4,,,,BD,JUSTIN BESSOU,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,47.71Z,NAFRev2,N,2.340933,44.198477,0.84,street,Boulevard Justin Bessou 12800 Naucelle,12169_0440,G,BOULEVARD JUSTIN BESSOU,
302007265,00028,30200726500028,O,,NN,,,,true,1,,,,RUE,EMMA CALVE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,2.344198,44.1969,0.95,street,Rue Emma Calvé 12800 Naucelle,12169_0246,G,RUE EMMA CALVE,
302139670,00012,30213967000012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
302283833,00010,30228383300010,O,1975-01-01,NN,,,2006-10-26T23:56:27,true,4,,4,,PL,DU BARRY HAUT,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,2.343711,44.199547,0.85,housenumber,4 Place du Barry Haut 12800 Naucelle,12169_0084_00004,G,4 PLACE DU BARRY HAUT,
302641949,00011,30264194900011,O,,NN,,,,true,1,,,,BD,DU ROUERGUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.44,NAP,N,2.341967,44.198577,0.82,street,Boulevard du Rouergue 12800 Naucelle,12169_0604,G,BOULEVARD DU ROUERGUE,
302769021,00015,30276902100015,O,,,,,,true,1,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302769112,00244,30276911200244,O,1987-10-05,NN,,,,false,4,,,,AV,DE LA GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.348396,44.195622,0.82,street,Avenue de la Gare 12800 Naucelle,12169_0360,G,AVENUE DE LA GARE,
303908453,00028,30390845300028,O,1981-06-01,NN,,,2008-11-07T00:19:35,true,3,,,,RUE,DES PEUPLIERS,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,2.36733,44.184147,0.95,street,Rue des Peupliers 12800 Naucelle,12169_0520,G,RUE DES PEUPLIERS,
304013741,00018,30401374100018,O,1975-01-01,NN,,,2014-07-08T00:12:19,true,4,,,,AV,DE LA GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,2.348396,44.195622,0.82,street,Avenue de la Gare 12800 Naucelle,12169_0360,G,AVENUE DE LA GARE,
304165962,00065,30416596200065,O,2002-03-18,03,2021,,2023-11-30T10:19:48,false,4,,17,,LD,ZA L'ISSART,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.360293,44.187627,0.7,housenumber,17 Voie Communale Zone de l'Issart 12800 Naucelle,12169_0786_00017,G,17 VOIE C ZONE DE L ISSART,
304203250,00010,30420325000010,O,,NN,,,,true,1,,,,,,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304295884,00015,30429588400015,O,1975-01-01,NN,,,,true,1,,,,AV,JEAN HENRI FABRE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,2.344854,44.201725,0.86,street,Avenue Jean Henri Fabre 12800 Naucelle,12169_0382,G,AVENUE JEAN HENRI FABRE,
305332728,00016,30533272800016,O,1975-01-01,NN,,,,true,1,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
305348658,00017,30534865800017,O,,,,,,true,1,,,,RUE,DROITE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.341208,44.197996,0.95,street,Rue Droite 12800 Naucelle,12169_0220,G,RUE DROITE,
305451668,00019,30545166800019,O,1964-01-01,NN,,,2008-11-07T00:21:11,true,4,,,,AV,BESSOU,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,15.8C,NAFRev1,O,2.340933,44.198477,0.66,street,Boulevard Justin Bessou 12800 Naucelle,12169_0440,G,BOULEVARD JUSTIN BESSOU,
305951311,00011,30595131100011,O,,NN,,,,true,1,,,,AV,DU ROUERGUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.339752,44.199864,0.83,street,Avenue du Rouergue 12800 Naucelle,12169_0600,G,AVENUE DU ROUERGUE,
306364589,00011,30636458900011,O,1900-01-01,NN,,,,false,4,,,,LD,BEL AIR,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCM FRAYSSE LLORCA,,,,85.1E,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
306364589,00029,30636458900029,O,2001-01-01,NN,,,2022-01-11T04:43:26,true,4,,6,,PL,DES LIBERTES,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,2.343201,44.198182,0.42,housenumber,6 Place des Cloutiers 12800 Naucelle,12169_0199_00006,G,6 PLACE DES CLOUTIERS,
306877242,00025,30687724200025,O,1982-11-01,NN,,,2017-03-07T14:14:11,false,6,,5,,,ZA DE L'ISSART,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.361141,44.187373,0.73,housenumber,5 Voie Communale Zone de l'Issart 12800 Naucelle,12169_0786_00005,G,5 VOIE C ZONE DE L ISSART,
308134428,00033,30813442800033,O,1987-02-11,NN,,,,false,3,,,,AV,DE ROUERGUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,2.339531,44.199935,0.82,street,Avenue de Sauveterre de Rouergue 12800 Naucelle,12169_0650,G,AVENUE DE SAUVETERRE DE ROUERGUE,
308416346,00028,30841634600028,O,,,,,,true,1,,,,,ZONE ARTISANALE LES ISSARD,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.359788,44.187347,0.73,street,Zone Artisanale de Issart 12800 Naucelle,12169_909fxs,G,ZONE ARTISANALE DE ISSART,
308466952,00022,30846695200022,O,,,,,,true,1,,,,,ZONE ARTISANALE DES ISSART,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,2.359788,44.187347,0.86,street,Zone Artisanale de Issart 12800 Naucelle,12169_909fxs,G,ZONE ARTISANALE DE ISSART,
309006195,00015,30900619500015,O,1977-01-01,NN,,,2008-11-07T00:23:41,true,3,,,,LOT,L ESCUDELLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3E,NAFRev1,,2.338515,44.196365,0.49,street,Lotissement l'Hortus 12800 Naucelle,12169_A021,G,LOTISSEMENT L HORTUS,
309907640,00028,30990764000028,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.2A,NAF1993,N,2.359788,44.187347,0.94,street,Zone Artisanale de Issart 12800 Naucelle,12169_909fxs,G,ZONE ARTISANALE DE ISSART,
309917599,00016,30991759900016,O,1977-01-01,NN,,,2008-11-07T00:24:46,true,4,,,,PL,DE L HOTEL DE VILLE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.4L,NAFRev1,O,2.341878,44.197976,0.77,street,Place Hotel de Ville 12800 Naucelle,12169_0400,G,PLACE HOTEL DE VILLE,
310129812,00015,31012981200015,O,1900-01-01,NN,,,,false,4,,,,AV,DE ROUERGUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,2.339531,44.199935,0.82,street,Avenue de Sauveterre de Rouergue 12800 Naucelle,12169_0650,G,AVENUE DE SAUVETERRE DE ROUERGUE,
310129812,00023,31012981200023,O,1996-12-01,02,2021,,2023-11-30T10:20:30,true,4,,6,,PL,DES LIBERTES,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,2.343201,44.198182,0.42,housenumber,6 Place des Cloutiers 12800 Naucelle,12169_0199_00006,G,6 PLACE DES CLOUTIERS,
310362181,00011,31036218100011,O,1900-01-01,,,,2012-03-13T08:07:01,false,2,,,,,Z A DE L ISSART,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.361141,44.187373,0.71,street,Voie Communale Zone de l'Issart 12800 Naucelle,12169_0786,G,VOIE COMMUNALE ZONE DE L ISSART,
310362181,00029,31036218100029,O,2011-07-01,,,,2021-02-23T10:38:40,true,1,,18,,LOT,BOURGNOUNETS,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,2.343586,44.194413,0.85,housenumber,18 Lotissement les Bourgnounets 12800 Naucelle,12169_a008_00018,G,18 LOTISSEMENT LES BOURGNOUNETS,
310730395,00012,31073039500012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.34157,44.198184,0.95,street,Rue de l'Église 12800 Naucelle,12169_0240,G,RUE DE L EGLISE,
311407902,00015,31140790200015,O,,,,,,true,1,,,,BD,DU ROUERGUE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.341967,44.198577,0.82,street,Boulevard du Rouergue 12800 Naucelle,12169_0604,G,BOULEVARD DU ROUERGUE,
311827836,00017,31182783600017,O,1977-01-01,NN,,,2008-11-07T00:26:47,false,4,,,,RUE,DE LA GARE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,45.3E,NAF1993,O,2.363016,44.186009,0.95,street,Rue de la Gare 12800 Naucelle,12169_0348,G,RUE DE LA GARE,
311832992,00011,31183299200011,O,1900-01-01,00,2021,,2023-11-30T10:20:46,true,3,,,,LD,LA DEVEZE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35307,44.202557,0.39,street,Avenue de la Mothe 12800 Naucelle,12169_ynkpgc,G,AVENUE DE LA MOTHE,
312415896,00017,31241589600017,O,,NN,,,,true,1,,,,AV,DE TOULOUSE LAUTREC,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.4C,NAF1993,O,2.365798,44.18481,0.79,street,Avenue Toulouse Lautrec 12800 Naucelle,12169_0720,G,AVENUE TOULOUSE LAUTREC,
312588361,00013,31258836100013,O,,NN,,,,true,1,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
312588379,00015,31258837900015,O,1978-01-01,NN,,,2017-01-26T03:36:46,true,7,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.51Z,NAFRev2,N,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
312588379,00023,31258837900023,O,2005-04-16,NN,,,2006-11-25T09:30:44,false,2,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2005-07-31,F,UNE MAISON A LA CAMPAGNE,,,,52.4J,NAFRev1,N,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
312624455,00027,31262445500027,O,1991-11-19,NN,,,2016-09-19T08:37:24,false,4,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1M,NAF1993,O,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,
313262826,00016,31326282600016,O,1978-01-01,NN,,,,true,4,,,,AV,JEAN-HENRI FABRE,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.344854,44.201725,0.86,street,Avenue Jean Henri Fabre 12800 Naucelle,12169_0382,G,AVENUE JEAN HENRI FABRE,
313336158,00016,31333615800016,O,1978-01-01,NN,,,2023-04-28T10:20:51,false,5,,,,AV,DE RODEZ,12800,NAUCELLE,,,12169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.72A,NAFRev2,O,2.345278,44.200051,0.8,street,Avenue de Rodez 12800 Naucelle,12169_0579,G,AVENUE DE RODEZ,