id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97295,2020-01-10,000001,Vente,138000,20,,RTE DE CHAMOY,0140,10130,10359,Saint-Phal,10,,,10359000ZK0185,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,3.991488,48.11986
2020-97295,2020-01-10,000001,Vente,138000,20,,RTE DE CHAMOY,0140,10130,10359,Saint-Phal,10,,,10359000ZK0185,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1713,3.991488,48.11986
2020-97295,2020-01-10,000001,Vente,138000,,,LE SAUCY,B198,10130,10359,Saint-Phal,10,,,10359000ZK0189,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.991796,48.119831
2020-97543,2020-01-22,000001,Vente,152500,,,LA GRANDE VOIE,B091,10130,10359,Saint-Phal,10,,,10359000ZH0145,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.018444,48.09393
2020-97543,2020-01-22,000001,Vente,152500,29,,RTE DE LA LOGE,0250,10130,10359,Saint-Phal,10,,,10359000ZH0148,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,489,4.018269,48.093868
2020-97543,2020-01-22,000001,Vente,152500,29,,RTE DE LA LOGE,0250,10130,10359,Saint-Phal,10,,,10359000ZH0148,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.018269,48.093868
2020-97543,2020-01-22,000001,Vente,152500,,,LA GRANDE VOIE,B091,10130,10359,Saint-Phal,10,,,10359000ZH0150,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.018768,48.094041
2020-99648,2020-05-22,000001,Vente,95000,20,,RUE PRINCIPALE DE FORET CHENU,0280,10130,10359,Saint-Phal,10,,,103590000H0108,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,411,3.929057,48.14107
2020-100109,2020-06-12,000001,Vente,4000,,,L HOPITAU,B113,10130,10359,Saint-Phal,10,,,103590000D1020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9480,4.029254,48.102135
2020-100109,2020-06-12,000001,Vente,4000,,,L HOPITAU,B113,10130,10359,Saint-Phal,10,,,103590000D1398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2583,4.029733,48.101576
2020-100109,2020-06-12,000001,Vente,4000,,,L HOPITAU,B113,10130,10359,Saint-Phal,10,,,103590000D1399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3327,4.030339,48.101601
2020-100109,2020-06-12,000001,Vente,4000,,,LA LOUVIERE,B120,10130,10359,Saint-Phal,10,,,103590000D1400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3269,4.030148,48.102544
2020-100109,2020-06-12,000001,Vente,4000,,,LA LOUVIERE,B120,10130,10359,Saint-Phal,10,,,103590000D1401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12005,4.031314,48.102653
2020-100646,2020-07-24,000001,Vente,4000,,,LES TERRES DE FORET CHENU,B212,10130,10359,Saint-Phal,10,,,103590000H0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5222,3.924531,48.142038
2020-100646,2020-07-24,000001,Vente,4000,,,HAMEAU DE FORET CHENU,B101,10130,10359,Saint-Phal,10,,,103590000H0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,3.92336,48.140774
2020-100646,2020-07-24,000001,Vente,4000,,,CHAMP CHAILLOT,B033,10130,10359,Saint-Phal,10,,,10359000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.009573,48.12191
2020-101223,2020-08-04,000001,Vente,3650,,,LES MILLIERES,B125,10130,10359,Saint-Phal,10,,,103590000B0294,,,,,,,,,,,,,0,,,,,L,landes,,,494,4.015282,48.134008
2020-101223,2020-08-04,000001,Vente,3650,,,LE BREUIL,B022,10130,10359,Saint-Phal,10,,,103590000F0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,486,3.980242,48.11601
2020-101223,2020-08-04,000001,Vente,3650,,,LES CORNEES,B056,10130,10359,Saint-Phal,10,,,10359000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,1895,4.017718,48.108687
2020-101223,2020-08-04,000001,Vente,3650,,,LES CORNEES,B056,10130,10359,Saint-Phal,10,,,10359000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8265,4.017718,48.108687
2020-101223,2020-08-04,000001,Vente,3650,,,TERRES DE LA VENDUE,B215,10130,10359,Saint-Phal,10,,,10359000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.029798,48.111835
2020-101223,2020-08-04,000001,Vente,3650,,,TERRES DE LA VENDUE,B215,10130,10359,Saint-Phal,10,,,10359000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,4195,4.029798,48.111835
2020-101385,2020-09-03,000001,Vente,142450,,,LE PONT AUX VERRIERS,B159,10130,10359,Saint-Phal,10,,,10359000ZH0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,4.017058,48.099187
2020-101385,2020-09-03,000001,Vente,142450,,,LE PONT AUX VERRIERS,B159,10130,10359,Saint-Phal,10,,,10359000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.017145,48.099307
2020-101385,2020-09-03,000001,Vente,142450,2,,RTE DE LA LOGE,0250,10130,10359,Saint-Phal,10,,,10359000ZH0158,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,990,4.016996,48.099363
2020-101882,2020-09-19,000002,Vente,10000,,,BOUE,B018,10130,10359,Saint-Phal,10,,,10359000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.001644,48.125466
2020-101882,2020-09-19,000002,Vente,10000,,,BOUE,B018,10130,10359,Saint-Phal,10,,,10359000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.001215,48.125771
2020-102280,2020-09-26,000001,Vente,124000,61,,RTE DE CHAMOY,0140,10130,10359,Saint-Phal,10,,,103590000F0271,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,769,3.9825,48.11778
2020-102280,2020-09-26,000001,Vente,124000,,,LE BREUIL,B022,10130,10359,Saint-Phal,10,,,103590000F0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5686,3.982342,48.116975
2020-102280,2020-09-26,000001,Vente,124000,,,LE BREUIL,B022,10130,10359,Saint-Phal,10,,,103590000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,1313,3.982519,48.117434
2020-102966,2020-10-29,000001,Vente,100000,16,,RUE BOURG SAINT DENIS,0100,10130,10359,Saint-Phal,10,,,10359000AC0243,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,555,4.001924,48.122707
2020-102966,2020-10-29,000001,Vente,100000,16,,RUE BOURG SAINT DENIS,0100,10130,10359,Saint-Phal,10,,,10359000AC0243,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1039,4.001924,48.122707
2020-103419,2020-11-24,000001,Vente,119602.96,,,GRESILLE,B095,10130,10359,Saint-Phal,10,,,10359000YL0028,,,,,,,,,,,,,0,,,,,T,terres,,,6834,3.980828,48.137591
2020-103419,2020-11-24,000001,Vente,119602.96,,,GRESILLE,B095,10130,10359,Saint-Phal,10,,,10359000YL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1830,3.980543,48.137739
2020-103419,2020-11-24,000001,Vente,119602.96,,,GRESILLE,B095,10130,10359,Saint-Phal,10,,,10359000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.979739,48.137519
2020-103419,2020-11-24,000001,Vente,119602.96,,,HATINE BREBIS,B104,10130,10359,Saint-Phal,10,,,10359000YM0025,,,,,,,,,,,,,0,,,,,T,terres,,,43694,3.982185,48.135268
2020-103419,2020-11-24,000001,Vente,119602.96,,,HATINE BREBIS,B104,10130,10359,Saint-Phal,10,,,10359000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,43646,3.983319,48.13574
2020-103715,2020-11-12,000001,Vente,140000,,,LOUIS PIRANCEY,B119,10130,10359,Saint-Phal,10,,,10359000ZK0119,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.988813,48.117621
2020-103715,2020-11-12,000001,Vente,140000,,,LOUIS PIRANCEY,B119,10130,10359,Saint-Phal,10,,,10359000ZK0120,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.988344,48.117426
2020-104243,2020-12-22,000001,Vente,2000,,,LE GRAND CHAMP,B086,10130,10359,Saint-Phal,10,,,10359000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,,,870,4.024685,48.126253
2020-104243,2020-12-22,000001,Vente,2000,,,LE GRAND CHAMP,B086,10130,10359,Saint-Phal,10,,,10359000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,,,910,4.025075,48.12616
