id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622336,2019-01-02,000001,Vente,64000,2,,IMP DU GRAND PORT,0064,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0752,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,243,1.589592,47.70821
2019-622336,2019-01-02,000001,Vente,64000,,,LES PLATS FONDS DU GRAND P,B127,41220,41220,Saint-Laurent-Nouan,41,,,41220000BH0315,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.589409,47.708314
2019-622336,2019-01-02,000001,Vente,64000,,,LES PLATS FONDS DU GRAND P,B127,41220,41220,Saint-Laurent-Nouan,41,,,41220000BH0317,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.589453,47.70833
2019-622342,2019-01-04,000002,Vente,2252,2,,RUE DE MOQUE BARIL,0096,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.645746,47.736038
2019-622342,2019-01-04,000002,Vente,2252,,,MOCQUE BARRIL,B093,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,861,1.645471,47.736055
2019-622342,2019-01-04,000002,Vente,2252,,,MOCQUE BARRIL,B093,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0201,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.645425,47.736146
2019-622344,2019-01-04,000001,Vente,3460,,,MOCQUE BARRIL,B093,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0199,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.645092,47.736184
2019-622437,2019-01-09,000001,Vente,170000,8,,CHEM DE L'ECHALIER,0046,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0672,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1003,1.582711,47.697901
2019-622450,2019-01-04,000002,Vente,795,69,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0871,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.579613,47.699428
2019-622470,2019-01-14,000001,Vente,123000,41,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0084,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,44,1.581083,47.696323
2019-622470,2019-01-14,000001,Vente,123000,41,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0084,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,466,1.581083,47.696323
2019-622470,2019-01-14,000001,Vente,123000,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,830,1.581433,47.696157
2019-622470,2019-01-14,000001,Vente,123000,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,715,1.581433,47.696157
2019-622500,2019-01-04,000001,Vente,37990,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,1.580489,47.698338
2019-622500,2019-01-04,000001,Vente,37990,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.58087,47.697915
2019-622501,2019-01-04,000002,Vente,40000,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.580406,47.698429
2019-622528,2019-01-24,000002,Vente,28000,17,,RUE DE L INDUSTRIE,0071,41220,41220,Saint-Laurent-Nouan,41,,,41220000AX0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,677,1.604519,47.707944
2019-622528,2019-01-24,000002,Vente,28000,17,,RUE DE L INDUSTRIE,0071,41220,41220,Saint-Laurent-Nouan,41,,,41220000AX0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,677,1.604519,47.707944
2019-622528,2019-01-24,000002,Vente,28000,17,,RUE DE L INDUSTRIE,0071,41220,41220,Saint-Laurent-Nouan,41,,,41220000AX0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,677,1.604519,47.707944
2019-622592,2019-01-04,000001,Vente,2870,,,MOCQUE BARRIL,B093,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0198,,,,,,,,,,,,,0,,,,,T,terres,,,843,1.645273,47.736093
2019-622592,2019-01-04,000001,Vente,2870,,,MOCQUE BARRIL,B093,41220,41220,Saint-Laurent-Nouan,41,,,41220000AL0200,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.645239,47.736324
2019-622596,2019-01-28,000001,Vente,,102,A,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,1.55661,47.68361
2019-622596,2019-01-28,000001,Vente,,,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0882,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.556708,47.683797
2019-622596,2019-01-28,000002,Vente,,106,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,,
2019-622647,2019-01-25,000001,Vente,80000,,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0197,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.580494,47.698983
2019-622647,2019-01-25,000001,Vente,80000,,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.580494,47.698983
2019-622647,2019-01-25,000001,Vente,80000,74,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0198,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,935,1.580707,47.698794
2019-622741,2019-01-22,000001,Vente,3000,,,LA MALNOUE,B092,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,7730,1.646903,47.746642
2019-622887,2019-01-09,000001,Vente,237800,30,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0057,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,650,1.60935,47.716058
2019-622887,2019-01-09,000001,Vente,237800,30,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0058,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.60898,47.716206
2019-622947,2019-02-08,000001,Vente,50000,17,,ALL DE L'EUROPE,0044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,,
2019-622947,2019-02-08,000001,Vente,50000,17,,ALL DE L'EUROPE,0044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,,
2019-623094,2019-02-26,000001,Vente,43000,,,TUFFE,B184,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.632639,47.715825
2019-623096,2019-02-26,000001,Vente,43500,10,,RUE DE CROUY,0031,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0907,,,,,,,,,,,,,0,,,,,T,terres,,,1387,1.563654,47.686149
2019-623109,2019-02-26,000001,Vente,596,10,,RUE DE CROUY,0031,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0909,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.5639,47.686428
2019-623109,2019-02-26,000001,Vente,596,10,,RUE DE CROUY,0031,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0911,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.564257,47.686643
2019-623181,2019-02-28,000001,Vente,85000,4,,PL DES FUTREAUX,0192,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0705,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,745,1.620972,47.712454
2019-623243,2019-02-21,000001,Vente,8000,,,LES COUTURES,B061,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0311,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.603004,47.713377
2019-623243,2019-02-21,000001,Vente,8000,5,B,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0490,,,,,,,,,,,,,0,1,Maison,176,10,J,jardins,,,555,1.603646,47.713572
2019-623243,2019-02-21,000001,Vente,8000,5,B,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0490,,,,,,,,,,,,,0,1,Maison,176,10,S,sols,,,2000,1.603646,47.713572
2019-623564,2019-03-15,000002,Vente,5000,,,LE BOURG,B044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1025,,,,,,,,,,,,,0,,,,,S,sols,,,695,1.611626,47.71538
2019-623564,2019-03-15,000002,Vente,5000,,,LE BOURG,B044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1026,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.611419,47.715288
2019-623575,2019-03-19,000001,Vente,110000,3,,CHE DE LA BOULAIE,0006,41220,41220,Saint-Laurent-Nouan,41,,,41220000AO0003,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,310,1.651715,47.737734
2019-623575,2019-03-19,000001,Vente,110000,3,,CHE DE LA BOULAIE,0006,41220,41220,Saint-Laurent-Nouan,41,,,41220000AO0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,1.651943,47.737724
2019-623575,2019-03-19,000001,Vente,110000,3,,CHE DE LA BOULAIE,0006,41220,41220,Saint-Laurent-Nouan,41,,,41220000AO0004,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.651943,47.737724
2019-623857,2019-04-01,000001,Vente,107000,12,,RES DES BOIS PLATS,A001,41220,41220,Saint-Laurent-Nouan,41,,,41220162AP0313,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,630,1.563089,47.681666
2019-623858,2019-03-30,000001,Vente,150000,110,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AW0182,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,380,1.555913,47.682945
2019-623858,2019-03-30,000001,Vente,150000,110,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AW0182,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,780,1.555913,47.682945
2019-623861,2019-04-01,000001,Vente,100000,10,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0151,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,735,1.578436,47.696894
2019-624050,2019-03-30,000002,Vente,55000,533,,LE PETIT PORT,B112,41220,41220,Saint-Laurent-Nouan,41,,,41220000BC0209,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,100,1.593247,47.711332
2019-624050,2019-03-30,000002,Vente,55000,26,,RUE DU HAUT MIDI,0072,41220,41220,Saint-Laurent-Nouan,41,,,41220000BC0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,357,1.5933,47.71131
2019-624267,2019-04-12,000001,Vente,1,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.581058,47.698737
2019-624267,2019-04-12,000001,Vente,1,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,802,1.581058,47.698737
2019-624483,2019-04-30,000001,Vente,6000,,,LE PATIS DU BOIS POIRIER,B284,41220,41220,Saint-Laurent-Nouan,41,,,41220162AL0141,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.580182,47.687462
2019-624671,2019-04-30,000001,Vente,152000,1,,ALL DES VANNEAUX,0146,41220,41220,Saint-Laurent-Nouan,41,,,41220162AP0366,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,566,1.563607,47.682912
2019-624742,2019-05-14,000001,Vente,118000,7,,PL DE VALENCAY,0144,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0456,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,322,1.62693,47.715978
2019-624755,2019-05-14,000001,Vente,882,,,CHAMPS DE LA CROIX,B053,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.629845,47.720351
2019-624772,2019-01-18,000001,Vente,9750,,,LES BIDETS,B036,41220,41220,Saint-Laurent-Nouan,41,,,41220000AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,10330,1.664717,47.741558
2019-624826,2019-05-15,000001,Vente,122100,1,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0530,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,180,1.612082,47.71869
2019-624867,2019-05-16,000001,Vente,130000,1,,ALL DE CHINON,0021,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1211,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,753,1.616159,47.71393
2019-624957,2019-05-22,000002,Vente,20000,7,,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0605,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,808,1.603739,47.714174
2019-624957,2019-05-22,000002,Vente,20000,7,,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,1.603467,47.71399
2019-625528,2019-06-17,000001,Vente,60000,18,,RUE DES VIEUX FOSSES,0150,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0488,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,85,1.613132,47.717679
2019-625528,2019-06-17,000001,Vente,60000,18,A,RUE DES VIEUX FOSSES,0150,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.612983,47.717674
2019-625528,2019-06-17,000001,Vente,60000,18,,RUE DES VIEUX FOSSES,0150,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0490,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.613025,47.717638
2019-625696,2019-06-18,000001,Vente,82000,18,,PL DE LA MAIRIE,0090,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1325,,,5,,,,,,,,,,1,2,Appartement,50,1,,,,,,1.612364,47.717148
2019-625696,2019-06-18,000001,Vente,82000,18,,PL DE LA MAIRIE,0090,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1325,,,4,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.612364,47.717148
2019-625744,2019-06-22,000001,Vente,55000,,,LE BOURG,B044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,1.610308,47.714891
2019-625870,2019-06-20,000001,Vente,146770,2,,PL FRANCOIS VILLON,0057,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0515,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,633,1.62145,47.714578
2019-625951,2019-06-14,000001,Vente,5600,,,LES VALLEES,B187,41220,41220,Saint-Laurent-Nouan,41,,,41220000AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,7655,1.628222,47.741446
2019-625951,2019-06-14,000001,Vente,5600,,,FINS,B068,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.64404,47.747324
2019-625951,2019-06-14,000001,Vente,5600,,,LES PIECES DES FINS,B114,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,545,1.651157,47.74816
2019-625951,2019-06-14,000001,Vente,5600,,,LES PIECES DES FINS,B114,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0040,,,,,,,,,,,,,0,,,,,T,terres,,,4395,1.651157,47.74816
2019-625951,2019-06-14,000001,Vente,5600,,,CHAMP CHETIF,B051,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0216,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.654208,47.742186
2019-625951,2019-06-14,000001,Vente,5600,,,LES PLANTES DE CHAFFIN,B119,41220,41220,Saint-Laurent-Nouan,41,,,41220000AN0008,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.660707,47.744218
2019-625952,2019-06-14,000001,Vente,1000,,,LES CLOS,B057,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.643998,47.751085
2019-626039,2019-07-05,000001,Vente,96000,48,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0309,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,1.60719,47.714818
2019-626221,2019-07-17,000001,Vente,165000,7,,IMP DES MEES,0200,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0674,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,756,1.609219,47.713678
2019-626316,2019-06-26,000002,Vente,164500,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,1.579371,47.664449
2019-626316,2019-06-26,000002,Vente,164500,,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,1.579944,47.665705
2019-626316,2019-06-26,000002,Vente,164500,310,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0078,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,639,1.580553,47.665859
2019-626316,2019-06-26,000002,Vente,164500,310,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0078,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,639,1.580553,47.665859
2019-626316,2019-06-26,000002,Vente,164500,,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0080,,,,,,,,,,,,,0,,,,,S,sols,,,1348,1.580919,47.666141
2019-626316,2019-06-26,000002,Vente,164500,,,LE GRAND PATUREAU,B259,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,7718,1.579114,47.66394
2019-626316,2019-06-26,000002,Vente,164500,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,19635,1.57925,47.664725
2019-626429,2019-07-12,000001,Vente,69000,12,,RUE DES JUIFS,0080,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0069,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,385,1.61418,47.718855
2019-626894,2019-07-15,000001,Vente,120000,2,,PL GUILLAUME APOLLINAIRE,0003,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0522,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,682,1.620105,47.714365
2019-626928,2019-07-23,000001,Vente,236330,,,CHAMPS DE LA TAILLE,B219,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.576605,47.695446
2019-626928,2019-07-23,000001,Vente,236330,,,CHAMPS DE LA TAILLE,B219,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0210,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,255,1.576605,47.695446
2019-626928,2019-07-23,000001,Vente,236330,,,CHAMPS DE LA TAILLE,B219,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.576934,47.69556
2019-626928,2019-07-23,000001,Vente,236330,,,CHAMPS DE LA TAILLE,B219,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0285,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,1.576934,47.69556
2019-626928,2019-07-23,000001,Vente,236330,32,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0428,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.57555,47.696217
2019-626928,2019-07-23,000001,Vente,236330,32,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0429,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.575686,47.696098
2019-626928,2019-07-23,000001,Vente,236330,32,B,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0430,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,573,1.575963,47.695767
2019-626928,2019-07-23,000001,Vente,236330,32,B,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0430,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,1.575963,47.695767
2019-626932,2019-07-23,000001,Vente,132512.12,2,,PL DE VALENCAY,0144,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0461,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,334,1.626252,47.716169
2019-626982,2019-07-26,000001,Vente,115030,4,,PL DE LA MAIRIE,0090,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0088,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,100,1.611557,47.716703
2019-627053,2019-08-16,000001,Vente,235000,2,,RUE DES CHAMBRES,0180,41220,41220,Saint-Laurent-Nouan,41,,,41220000AE0090,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,550,1.618558,47.71961
2019-627053,2019-08-16,000001,Vente,235000,29,,RTE D ORLEANS,0110,41220,41220,Saint-Laurent-Nouan,41,,,41220000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,980,1.618513,47.719789
2019-627054,2019-08-06,000001,Vente,138000,65,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,795,1.559764,47.684518
2019-627055,2019-08-13,000001,Vente,66000,21,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,275,1.611174,47.718477
2019-627055,2019-08-13,000001,Vente,66000,21,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,275,1.611174,47.718477
2019-627055,2019-08-13,000001,Vente,66000,21,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0594,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,275,1.611174,47.718477
2019-627055,2019-08-13,000001,Vente,66000,23,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0596,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.611042,47.71852
2019-627120,2019-08-12,000002,Vente,1,,,RUE DU PETIT FOUR,0125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,AB,terrains a bâtir,,,100,1.608611,47.711751
2019-627298,2019-08-12,000001,Vente,160000,18,,RUE DE L ORMOIE,0115,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0843,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.614908,47.712601
2019-627298,2019-08-12,000001,Vente,160000,4,,ALL DE L'EUROPE,0044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0845,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.61478,47.712736
2019-627298,2019-08-12,000001,Vente,160000,4,,ALL DE L'EUROPE,0044,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0848,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,613,1.615005,47.712802
2019-627298,2019-08-12,000001,Vente,160000,18,,RUE DE L ORMOIE,0115,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0850,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.614994,47.712488
2019-627335,2019-09-03,000001,Vente,42000,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,1.581278,47.69693
2019-627335,2019-09-03,000001,Vente,42000,,,LES COUDRES,B231,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.581507,47.696864
2019-627335,2019-09-03,000001,Vente,42000,,,RUE DES COUDRES,0186,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,1.580965,47.696859
2019-627576,2019-09-07,000001,Vente,103000,10,,RUE DE THOURY,0243,41220,41220,Saint-Laurent-Nouan,41,,,41220162AV0087,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,367,1.555246,47.680712
2019-627576,2019-09-07,000001,Vente,103000,10,,RUE DE THOURY,0243,41220,41220,Saint-Laurent-Nouan,41,,,41220162AV0087,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,633,1.555246,47.680712
2019-627584,2019-09-07,000001,Vente,146000,74,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0234,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,2165,1.603136,47.712756
2019-627584,2019-09-07,000001,Vente,146000,74,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0234,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,715,1.603136,47.712756
2019-627717,2019-09-04,000001,Vente,89000,3,,RUE DES MOIZINS,0095,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0306,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,480,1.607274,47.715203
2019-627915,2019-09-19,000001,Vente,27,,,LES PLANTES DE CHAFFIN,B119,41220,41220,Saint-Laurent-Nouan,41,,,41220000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.662487,47.745128
2019-627996,2019-09-30,000001,Vente,50,,,LES VALLEES,B187,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1366,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.6187,47.717579
2019-627996,2019-09-30,000001,Vente,50,,,LES VALLEES,B187,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1368,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.618529,47.717635
2019-627999,2019-09-25,000001,Vente,82000,29,,RUE DES GRANDS VERGERS,0060,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0257,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.563699,47.684949
2019-627999,2019-09-25,000001,Vente,82000,,,RUE DES GRANDS VERGERS,0060,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.563731,47.685145
2019-627999,2019-09-25,000001,Vente,82000,,,RUE DES GRANDS VERGERS,0060,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.563731,47.685145
2019-628061,2019-09-27,000001,Vente,123000,3,,ALL DE CHENONCEAUX,0018,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0975,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,363,1.616914,47.714987
2019-628177,2019-10-02,000001,Vente,178000,3,,RUE DU PETIT FOUR,0125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.607441,47.713938
2019-628177,2019-10-02,000001,Vente,178000,3,,RUE DU PETIT FOUR,0125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0772,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.607441,47.713938
2019-628177,2019-10-02,000001,Vente,178000,3,,RUE DU PETIT FOUR,0125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0885,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,571,1.607203,47.71388
2019-628179,2019-09-30,000001,Vente,96000,18,,RUE DU PORT PICHARD,0128,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0317,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.590666,47.707833
2019-628179,2019-09-30,000001,Vente,96000,18,,RUE DU PORT PICHARD,0128,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0319,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,1.590523,47.707851
2019-628312,2019-09-25,000001,Vente,112000,,,LES TREMBLIERES,B183,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,1.590259,47.706019
2019-628312,2019-09-25,000001,Vente,112000,9,,CHE DES TREMBLIERES,0160,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0416,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,566,1.590147,47.705952
2019-628312,2019-09-25,000001,Vente,112000,,,LES TREMBLIERES,B183,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,1.589931,47.706074