id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-578095,2020-08-31,000001,Vente,222550,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,5.521127,47.216477
2020-578095,2020-08-31,000001,Vente,222550,2,,RUE DU CHATEAU,0020,39290,39360,Montmirey-la-Ville,39,,,39360000AB0165,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,1225,5.521348,47.216301
2020-578095,2020-08-31,000001,Vente,222550,2,,RUE DU CHATEAU,0020,39290,39360,Montmirey-la-Ville,39,,,39360000AB0165,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1225,5.521348,47.216301
2020-578095,2020-08-31,000001,Vente,222550,,,AU VILLAGE,B035,39290,39360,Montmirey-la-Ville,39,,,39360000AB0166,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.52149,47.216055
2020-579386,2020-10-16,000001,Vente,45000,1,,RUE DE L ANCIENNE GARE,0015,39290,39360,Montmirey-la-Ville,39,,,39360000ZB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1440,5.515961,47.2182
2020-579386,2020-10-16,000001,Vente,45000,1,,RUE DE L ANCIENNE GARE,0015,39290,39360,Montmirey-la-Ville,39,,,39360000ZB0045,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,1160,5.515961,47.2182
2020-579386,2020-10-16,000001,Vente,45000,1,,RUE DE L ANCIENNE GARE,0015,39290,39360,Montmirey-la-Ville,39,,,39360000ZB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,P,prés,,,1160,5.515961,47.2182
2020-579386,2020-10-16,000001,Vente,45000,1,,RUE DE L ANCIENNE GARE,0015,39290,39360,Montmirey-la-Ville,39,,,39360000ZB0045,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1440,5.515961,47.2182
