siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003804,00018,21800380400018,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,3,,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003804,00026,21800380400026,O,1995-12-25,NN,,,2008-01-04T18:43:10,false,2,MAIRIE,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT GUEUDECOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268004462,00019,26800446200019,O,1983-03-01,NN,,,2019-12-30T14:10:38,true,4,,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000781,00015,27800078100015,O,,,,,,true,1,,,,,MAIRIE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001334,00012,27800133400012,O,,,,,,true,1,,,,,MAIRIE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298003021,00011,29800302100011,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305571408,00015,30557140800015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,2.840637,50.058026,0.94,street,Rue de l'Eglise 80360 Gueudecourt,80397_0021,G,RUE DE L EGLISE,
314198391,00018,31419839100018,O,,,,,,true,1,,,,RUE,DE LESBOEUF,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.843737,50.05904,0.88,street,Rue de Lesboeufs 80360 Gueudecourt,80397_0028,G,RUE DE LESBOEUFS,
321377491,00014,32137749100014,O,1981-01-31,NN,,,2022-07-23T03:44:18,true,5,,1,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.41Z,NAFRev2,O,2.843594,50.059514,0.93,housenumber,1 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00001,G,1 RUE DE LESBOEUFS,
332630243,00019,33263024300019,O,1985-02-01,01,2020,,2022-08-29T09:22:44,true,3,,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378082838,00020,37808283800020,O,1991-08-05,01,2020,1610AQ,2023-06-22T03:38:05,false,6,,2,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,02.20Z,NAFRev2,O,2.843026,50.05936,0.93,housenumber,2 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00002,G,2 RUE DE LESBOEUFS,
401991336,00017,40199133600017,O,1995-09-01,NN,,,,true,1,,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
408159705,00016,40815970500016,O,1996-05-31,NN,,,,true,1,,3,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,2.844096,50.058894,0.93,housenumber,3 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00003,G,3 RUE DE LESBOEUFS,
408938991,00010,40893899100010,O,1984-01-01,NN,,,2009-10-16T05:04:44,true,4,,6,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,2.844304,50.058567,0.93,housenumber,6 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00006,G,6 RUE DE LESBOEUFS,
408939007,00014,40893900700014,O,1972-01-01,NN,,,2017-12-29T03:36:15,true,8,,,,RUE,DE LA MAIRIE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.840637,50.058026,0.45,street,Rue de l'Eglise 80360 Gueudecourt,80397_0021,G,RUE DE L EGLISE,
499452696,00010,49945269600010,O,2007-07-27,,,,2008-01-05T01:19:30,true,2,,7,,RUE,DU CARIBOU,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844401,50.060092,0.93,housenumber,7 Rue du Caribou 80360 Gueudecourt,80397_0029_00007,G,7 RUE DU CARIBOU,
509140802,00026,50914080200026,O,2015-12-14,,,,2015-12-22T03:20:40,false,1,LIEU DIT LE TROU MAGON,,,,,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519499917,00010,51949991700010,O,2010-02-01,NN,,,2017-05-04T06:18:36,true,3,,4,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2015-09-30,F,DELATTRE LUDOVIC,,,,81.30Z,NAFRev2,O,2.843967,50.058876,0.93,housenumber,4 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00004,G,4 RUE DE LESBOEUFS,
532879814,00012,53287981400012,O,2011-03-01,,,,2013-02-14T10:10:18,false,1,,7,,RUE,DU CARIBOU,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,2.844401,50.060092,0.93,housenumber,7 Rue du Caribou 80360 Gueudecourt,80397_0029_00007,G,7 RUE DU CARIBOU,
750034795,00013,75003479500013,O,2012-03-01,01,2020,,2022-08-29T09:40:30,true,1,,2,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,O,2.843026,50.05936,0.93,housenumber,2 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00002,G,2 RUE DE LESBOEUFS,
811274372,00010,81127437200010,O,2015-01-01,,,,2015-05-07T08:31:35,true,1,,3,,RUE,DE L'EGLISE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,2.841413,50.058237,0.94,housenumber,3 Rue de l'Eglise 80360 Gueudecourt,80397_0021_00003,G,3 RUE DE L EGLISE,
814871729,00012,81487172900012,O,2015-10-01,NN,,,2018-09-29T13:57:31,false,3,,4,,RUE,DE LESBOEUFS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2016-10-06,F,DELATTRE LUDOVIC ELAGAGE,,,DELATTRE LUDOVIC ELAGAGE,81.30Z,NAFRev2,O,2.843967,50.058876,0.93,housenumber,4 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00004,G,4 RUE DE LESBOEUFS,
827640202,00012,82764020200012,O,2017-01-02,01,2020,,2022-08-29T10:16:28,true,3,,3,,RUE,DE L'EGLISE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,55.20Z,NAFRev2,N,2.841413,50.058237,0.94,housenumber,3 Rue de l'Eglise 80360 Gueudecourt,80397_0021_00003,G,3 RUE DE L EGLISE,
852938026,00014,85293802600014,O,2019-07-29,,,,2020-09-08T19:33:41,true,1,,16,,RUE,DES GUILMONNIERS,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,2.842003,50.057381,0.93,housenumber,16 Rue des Guilmonniers 80360 Gueudecourt,80397_0026_00016,G,16 RUE DES GUILMONNIERS,
889870226,00012,88987022600012,O,2020-09-15,,,,2020-10-13T03:42:44,true,1,,1,,RUE,DE LESBOEUF,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.11Z,NAFRev2,N,2.843594,50.059514,0.88,housenumber,1 Rue de Lesboeufs 80360 Gueudecourt,80397_0028_00001,G,1 RUE DE LESBOEUFS,
890277452,00029,89027745200029,O,2021-08-27,,,,2021-09-04T12:07:12,true,1,,7,,RUE,GRANDE RUE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,85.53Z,NAFRev2,N,2.841296,50.058961,0.83,housenumber,7 Grande Rue 80360 Gueudecourt,80397_0025_00007,G,7 GRANDE RUE,
893955948,00011,89395594800011,O,2021-02-04,,,,2021-02-12T08:38:13,true,1,,7,,RUE,DU CARIBOU,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.20B,NAFRev2,N,2.844401,50.060092,0.93,housenumber,7 Rue du Caribou 80360 Gueudecourt,80397_0029_00007,G,7 RUE DU CARIBOU,
953763877,00016,95376387700016,O,2023-06-08,,,,2023-06-23T14:40:23,true,1,,3,,RUE,DE L EGLISE,80360,GUEUDECOURT,,,80397,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,LE CLOS DU CLOCHER,55.20Z,NAFRev2,N,2.841413,50.058237,0.94,housenumber,3 Rue de l'Eglise 80360 Gueudecourt,80397_0021_00003,G,3 RUE DE L EGLISE,
978227585,00012,97822758500012,P,2023-08-01,,,,2023-07-31T13:50:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUEUDECOURT,,[ND],80397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],77.39Z,NAFRev2,N,,,0,,,,,,
