siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502494,00013,21450249400013,O,1983-03-01,03,2018,,2020-08-25T10:17:24,true,4,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502494,00021,21450249400021,O,1983-12-21,02,2018,,2020-08-25T10:17:24,false,3,,76,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.793187,48.036404,0.94,housenumber,76 Rue des Ecoles 45200 Paucourt,45249_0150_00076,G,76 RUE DES ECOLES,
264507120,00014,26450712000014,O,1993-02-03,NN,,,2017-08-06T14:11:58,true,4,,,,,MAIRIE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300648946,00022,30064894600022,O,1985-01-01,NN,,,2006-12-15T00:14:58,false,4,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305226839,00028,30522683900028,O,,,,,,true,1,,,,,LE MARCHAIS RENAULT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.795808,48.039525,0.8,street,Rue du Marchais Renault 45200 Paucourt,45249_gpiktc,G,RUE DU MARCHAIS RENAULT,
311442222,00023,31144222200023,O,1990-02-15,02,2018,,2021-05-06T13:55:53,true,4,MAIRIE,120,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.793721,48.03541,0.94,housenumber,120 Rue de l'Eglise 45200 Paucourt,45249_0155_00120,G,120 RUE DE L EGLISE,
313142366,00035,31314236600035,O,,,,,,true,1,,,,RUE,DE L ECOLE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.71,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
313528481,00010,31352848100010,O,,,,,,true,1,,,,,LE BOURG,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317914638,00042,31791463800042,O,1996-08-01,NN,,,2008-01-04T20:56:33,true,3,,384,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.789478,48.037531,0.94,housenumber,384 Rue des Ecoles 45200 Paucourt,45249_0150_00384,G,384 RUE DES ECOLES,
318378783,00027,31837878300027,O,1980-11-04,NN,,,2020-11-27T03:37:48,true,3,,,,LD,CHATEAU DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0758958,50.1093991,0.92,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
318397494,00028,31839749400028,O,1980-08-07,NN,,,,true,1,,,,,ALLEE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.6C,NAF1993,N,2.789676,48.03626,0.93,street,Allee de Bel Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
319687026,00017,31968702600017,O,,NN,,,,true,1,,,,,LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,2.789218,48.037497,0.93,street,Rue de la Grotte aux Loups 45200 Paucourt,45249_0180,G,RUE DE LA GROTTE AUX LOUPS,
319891818,00019,31989181800019,O,1980-09-01,NN,,,2012-05-05T01:28:09,true,5,,,,LD,LA MOTTE PAUCOURT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.76Z,NAFRev2,O,2.793554,48.034943,0.92,street,Chemin de la Motte 45200 Paucourt,45249_0265,G,CHEMIN DE LA MOTTE,
321477440,00010,32147744000010,O,1900-01-01,,,,2011-04-28T00:19:06,false,2,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.794214,48.035979,0.94,street,Rue de l'Eglise 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
321729691,00014,32172969100014,O,,,,,,true,1,,,,RTE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.788794,48.034168,0.73,street,Rue de Cepoy 45200 Paucourt,45249_0100,G,RUE DE CEPOY,
326306123,00026,32630612300026,O,2004-04-08,NN,,,2006-11-25T10:02:09,false,3,,23,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,51.1T,NAFRev1,N,2.798734,48.03581,0.86,housenumber,23 Chemin des Grands Genets 45200 Paucourt,45249_0160_00023,G,23 CHEMIN DES GRANDS GENETS,
326306180,00018,32630618000018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,2.794214,48.035979,0.94,street,Rue de l'Eglise 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
327064820,00050,32706482000050,O,1995-12-26,NN,,,2019-09-10T03:55:46,true,4,,57,,RUE,LA GRPTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,49.32Z,NAFRev2,N,2.788456,48.037323,0.84,housenumber,57 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00057,G,57 RUE DE LA GROTTE AUX LOUPS,
328018239,00017,32801823900017,O,1983-09-01,NN,,,2009-04-27T11:21:43,true,4,,,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,02.20Z,NAFRev2,N,2.788794,48.034168,0.94,street,Rue de Cepoy 45200 Paucourt,45249_0100,G,RUE DE CEPOY,
328099932,00027,32809993200027,O,2020-02-11,,,,2021-07-14T03:35:24,true,1,,194,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,2.798734,48.03581,0.71,street,Chemin des Grands Genets 45200 Paucourt,45249_0160,G,CHEMIN DES GRANDS GENETS,
328279732,00056,32827973200056,O,2003-01-01,NN,,,2006-10-27T01:49:11,false,3,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2C,NAFRev1,N,2.781313,48.036921,0.94,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328279740,00042,32827974000042,O,2003-01-01,NN,,,2015-12-11T09:40:36,true,5,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,70.22Z,NAFRev2,N,2.781313,48.036921,0.94,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328385802,00041,32838580200041,O,2003-01-01,NN,,,2006-10-27T01:49:46,true,3,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.781313,48.036921,0.94,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328926159,00026,32892615900026,O,1989-02-16,NN,,,2010-08-11T09:31:03,false,6,,455,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.785996,48.030607,0.85,housenumber,455 Route de Montargis 45200 Paucourt,45249_0260_00455,G,455 ROUTE DE MONTARGIS,
330142902,00015,33014290200015,O,,,,,,true,1,,,,,LES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.799192,48.035963,0.94,street,Les Grands Genets 45200 Paucourt,45249_b015,G,LES GRANDS GENETS,
331087197,00025,33108719700025,O,1997-11-28,NN,,,2009-06-27T04:53:59,false,3,,516,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1R,NAFRev1,O,2.784922,48.030193,0.85,housenumber,516 Route de Montargis 45200 Paucourt,45249_0260_00516,G,516 ROUTE DE MONTARGIS,
331087197,00033,33108719700033,O,2007-07-01,,,,2009-06-27T04:53:59,false,3,,919,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.18Z,NAFRev2,O,2.794083,48.04353,0.94,housenumber,919 Rue du Stade 45200 Paucourt,45249_0355_00919,G,919 RUE DU STADE,
333148815,00025,33314881500025,O,,,,,,true,1,,175,,RTE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,22.1G,NAF1993,N,2.786981,48.037196,0.88,housenumber,175 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00175,G,175 RUE DE LA GROTTE AUX LOUPS,
334997343,00010,33499734300010,O,,,,,,true,1,,,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.788851,48.033916,0.83,street,Route de Montargis 45200 Paucourt,45249_0260,G,ROUTE DE MONTARGIS,
335238036,00032,33523803600032,O,1994-07-01,NN,,,2014-09-12T00:10:11,false,5,,70,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,68.20B,NAFRev2,N,2.793827,48.035539,0.94,housenumber,70 Rue de l'Eglise 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
339174443,00012,33917444300012,O,,NN,,,,true,1,,384,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,2.789478,48.037531,0.94,housenumber,384 Rue des Ecoles 45200 Paucourt,45249_0150_00384,G,384 RUE DES ECOLES,
341062958,00028,34106295800028,O,,NN,,,,true,1,,445,,ALL,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.73,NAP,N,2.783268,48.036714,0.79,housenumber,445 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00445,G,445 RUE DE LA GROTTE AUX LOUPS,
342845013,00040,34284501300040,O,2000-02-09,NN,,,2016-04-26T03:43:50,true,5,,235,,RUE,DE LA CHAPELLE ST SEPULCRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.22C,NAFRev2,O,2.797388,48.035886,0.73,housenumber,235 Rue de la Chap Saint Sepulcre 45200 Paucourt,45249_0110_00235,G,235 RUE DE LA CHAP ST SEPULCRE,
345020416,00011,34502041600011,O,,,,,,true,1,,524,,,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.50,NAP,N,2.781818,48.034288,0.86,housenumber,524 Rue de Cepoy 45200 Paucourt,45249_0100_00524,G,524 RUE DE CEPOY,
347708851,00014,34770885100014,O,1988-07-09,NN,,,2008-01-05T19:37:54,true,3,,,,,CHATEAU DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2151298,48.6613544,0.91,poi.castle,Château de Bel- Ébat Marcoussis,https://osm.org/node/1785610104,G,,
348453036,00017,34845303600017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.07,NAP,N,2.794214,48.035979,0.94,street,Rue de l'Eglise 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
349257881,00020,34925788100020,O,2006-04-01,,,,2021-02-23T11:02:08,true,3,,693,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,46.19B,NAFRev2,N,2.779526,48.036877,0.94,housenumber,693 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00693,G,693 RUE DE LA GROTTE AUX LOUPS,
352849400,00010,35284940000010,O,1989-12-12,NN,,,2019-02-13T09:32:08,true,3,,422,,RUE,ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788976,48.037673,0.87,housenumber,422 Rue des Ecoles 45200 Paucourt,45249_0150_00422,G,422 RUE DES ECOLES,
378212906,00010,37821290600010,O,1989-01-01,NN,,,2006-12-13T11:18:36,true,3,,668,,RTE,GRISELLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,2.791924,48.042784,0.83,housenumber,668 Route de Griselles 45200 Paucourt,45249_0175_00668,G,668 ROUTE DE GRISELLES,
380672527,00013,38067252700013,O,,NN,,,,true,1,,1,,LOT,LA GRANDE MAISON,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,2.794413,48.033718,0.66,housenumber,1 Rue de la Grand Maison 45200 Paucourt,45249_gyvhh5_00001,G,1 RUE DE LA GRAND MAISON,
381436385,00011,38143638500011,O,1991-04-01,NN,,,2007-06-22T08:52:14,false,3,,5,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
381687276,00018,38168727600018,O,,,,,,true,1,,560,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,74.8K,NAF1993,N,2.781332,48.034259,0.94,housenumber,560 Rue de Cepoy 45200 Paucourt,45249_0100_00560,G,560 RUE DE CEPOY,
382055283,00016,38205528300016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,2.794214,48.035979,0.94,street,Rue de l'Eglise 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
382499390,00013,38249939000013,O,1991-07-01,NN,,,2012-08-03T18:10:51,true,4,,10,,,LA GRAND'MAISON,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.01Z,NAFRev2,N,2.797214,48.033277,0.88,housenumber,10 Rue de la Grand Maison 45200 Paucourt,45249_gyvhh5_00010,G,10 RUE DE LA GRAND MAISON,
383612025,00023,38361202500023,O,1994-07-01,NN,,,,true,4,,356,B,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,O,2.79406,48.036136,0.72,street,Rue des Ecoles 45200 Paucourt,45249_0150,G,RUE DES ECOLES,
384296497,00041,38429649700041,O,2000-11-01,NN,,,2014-07-08T01:10:59,true,3,,57,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.788456,48.037323,0.94,housenumber,57 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00057,G,57 RUE DE LA GROTTE AUX LOUPS,
388135410,00016,38813541000016,O,1992-07-02,,,,2008-11-08T00:48:21,false,3,,445,,ALL,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.783268,48.036714,0.79,housenumber,445 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00445,G,445 RUE DE LA GROTTE AUX LOUPS,
388730046,00025,38873004600025,O,1998-09-01,NN,,,,false,4,,277,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2C,NAF1993,O,2.795858,48.038274,0.94,housenumber,277 Rue du Stade 45200 Paucourt,45249_0355_00277,G,277 RUE DU STADE,
389027392,00015,38902739200015,O,1992-10-02,NN,,,2006-11-25T11:55:26,true,3,,134,,ALL,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,2.791393,48.038816,0.79,housenumber,134 Allée du Château de la Forêt 45200 Paucourt,45249_0115_00134,G,134 ALLEE DU CHATEAU DE LA FORET,
392529079,00015,39252907900015,O,1993-10-01,,,,2006-11-25T12:13:44,true,3,,295,,CHE,DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,2.793357,48.032349,0.85,housenumber,295 Chemin de la Motte 45200 Paucourt,45249_0265_00295,G,295 CHEMIN DE LA MOTTE,
400855185,00015,40085518500015,O,1995-03-01,NN,,,2011-02-22T09:32:22,false,4,,90,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,2.787196,48.034341,0.94,housenumber,90 Rue de Cepoy 45200 Paucourt,45249_0100_00090,G,90 RUE DE CEPOY,
400855185,00023,40085518500023,O,2010-10-30,,,,2020-07-23T03:53:05,true,2,,128,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,2.787217,48.034232,0.94,housenumber,128 Rue de Cepoy 45200 Paucourt,45249_0100_00128,G,128 RUE DE CEPOY,
403350390,00015,40335039000015,O,1996-01-01,NN,,,,true,1,,77,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.787961,48.034166,0.94,housenumber,77 Rue de Cepoy 45200 Paucourt,45249_0100_00077,G,77 RUE DE CEPOY,
404326449,00018,40432644900018,O,1996-02-29,NN,,,2006-11-25T15:07:34,true,3,,244,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1A,NAFRev1,N,2.791297,48.036975,0.94,housenumber,244 Rue des Ecoles 45200 Paucourt,45249_0150_00244,G,244 RUE DES ECOLES,
409008133,00012,40900813300012,O,1989-04-10,NN,,,2011-04-23T09:16:32,true,4,,,,CHS,DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.789676,48.03626,0.7,street,Allee de Bel Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
409008133,00020,40900813300020,O,1990-06-01,NN,,,2012-05-05T05:39:23,false,3,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
410968580,00010,41096858000010,O,1997-02-13,NN,,,2014-03-17T09:54:06,false,4,MAIRIE,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,47.89Z,NAFRev2,N,2.794413,48.033718,0.37,street,Rue de la Grand Maison 45200 Paucourt,45249_gyvhh5,D,RUE DE LA GRAND MAISON,
412395329,00037,41239532900037,O,2019-12-20,,,,2021-02-23T11:34:43,true,1,,598,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,62.02A,NAFRev2,N,2.794996,48.040874,0.94,housenumber,598 Rue du Stade 45200 Paucourt,45249_0355_00598,G,598 RUE DU STADE,
413279597,00012,41327959700012,O,1997-07-01,NN,,,,true,1,,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,2.793827,48.035539,0.94,housenumber,70 Rue de l'Eglise 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
422130690,00023,42213069000023,O,2015-01-05,,,,2015-08-24T08:18:12,true,2,,656,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,86.90D,NAFRev2,N,2.779698,48.034234,0.94,housenumber,656 Rue de Cepoy 45200 Paucourt,45249_0100_00656,G,656 RUE DE CEPOY,
423472877,00012,42347287700012,O,1999-05-03,NN,,,2008-11-08T01:43:50,false,3,,527,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.1J,NAFRev1,N,2.794918,48.04024,0.94,housenumber,527 Rue du Stade 45200 Paucourt,45249_0355_00527,G,527 RUE DU STADE,
423939396,00028,42393939600028,O,2011-10-01,,,,2021-02-23T11:46:03,true,1,,92,,CHE,DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.02A,NAFRev2,N,2.793726,48.034187,0.84,housenumber,92 Chemin de la Motte 45200 Paucourt,45249_0265_00092,G,92 CHEMIN DE LA MOTTE,
424638435,00018,42463843500018,O,1999-10-12,NN,,,,true,1,,4,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,2.794111,48.035937,0.94,housenumber,4 Rue de l'Eglise 45200 Paucourt,45249_0155_00004,G,4 RUE DE L EGLISE,
425353109,00019,42535310900019,O,1988-01-01,NN,,,2008-01-05T01:15:18,true,3,,2,,,MARCHAIS RENAUD,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.796156,48.0396,0.78,housenumber,2 Rue du Marchais Renault 45200 Paucourt,45249_gpiktc_00002,G,2 RUE DU MARCHAIS RENAULT,
428873657,00012,42887365700012,O,2000-02-01,NN,,,2008-01-05T20:50:36,true,3,,1009,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.793583,48.043989,0.94,housenumber,1009 Rue du Stade 45200 Paucourt,45249_0355_01009,G,1009 RUE DU STADE,
433199833,00016,43319983300016,O,2000-10-10,NN,,,2006-11-25T17:08:12,true,3,,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,55.3A,NAFRev1,N,2.793827,48.035539,0.94,housenumber,70 Rue de l'Eglise 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433501848,00017,43350184800017,O,2000-10-10,NN,,,2006-11-25T17:09:56,true,3,SARL LA TONNELIERE,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,74.1J,NAFRev1,N,2.793827,48.035539,0.94,housenumber,70 Rue de l'Eglise 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433502176,00012,43350217600012,O,2000-10-10,NN,,,2018-07-23T09:18:04,false,3,SARL LA TONNELIERE,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,74.1J,NAFRev1,N,2.793827,48.035539,0.94,housenumber,70 Rue de l'Eglise 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433760089,00022,43376008900022,O,2002-08-01,NN,,,2006-11-25T17:11:24,true,3,,517,,,DU STADE PAUCOURT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,51.1T,NAFRev1,N,2.794967,48.04009,0.89,housenumber,517 Rue du Stade 45200 Paucourt,45249_0355_00517,G,517 RUE DU STADE,
438210999,00019,43821099900019,O,2001-06-01,NN,,,2019-10-08T03:55:03,true,7,,,,DOM,DOMAINE DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,47.25Z,NAFRev2,O,2.1332064,48.8419974,0.8,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
438981227,00012,43898122700012,O,2001-06-01,NN,,,2006-11-25T17:32:12,true,1,,,,,DOMAINE DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,2.1332064,48.8419974,0.89,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
440102218,00011,44010221800011,O,2001-09-01,NN,,,2008-01-04T20:49:16,false,3,,516,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.784922,48.030193,0.85,housenumber,516 Route de Montargis 45200 Paucourt,45249_0260_00516,G,516 ROUTE DE MONTARGIS,
441765856,00022,44176585600022,O,2002-07-01,NN,,,2020-08-12T08:35:44,true,4,,2,,RUE,DU CHATEAU DECHIRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90F,NAFRev2,N,2.792415,48.037656,0.94,housenumber,2 Rue du Château Déchiré 45200 Paucourt,45249_0112_00002,G,2 RUE DU CHATEAU DECHIRE,
441850757,00010,44185075700010,O,2002-04-25,01,2018,,2020-08-25T10:29:08,true,4,,151,,RUE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,2.799827,48.037267,0.76,housenumber,151 Chemin des Grands Genets 45200 Paucourt,45249_0160_00151,G,151 CHEMIN DES GRANDS GENETS,
443444393,00013,44344439300013,O,2002-10-02,NN,,,2014-07-08T02:26:15,false,4,,182,,RUE,DE LA CHAPELLE ST SEPULCRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,2.796793,48.035838,0.73,housenumber,182 Rue de la Chap Saint Sepulcre 45200 Paucourt,45249_0110_00182,G,182 RUE DE LA CHAP ST SEPULCRE,
443444393,00021,44344439300021,O,2013-01-01,,,,2021-06-21T10:01:53,true,1,,9,,,LE CLOS DE ROMAINVILLE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ATLAS TAXI PATUREAU,49.32Z,NAFRev2,N,2.784162,48.028882,0.84,housenumber,9 Clos de Romainville 45200 Paucourt,45249_a005_00009,G,9 CLOS DE ROMAINVILLE,
448700435,00028,44870043500028,O,2017-01-26,,,,2017-05-03T05:08:52,true,1,,321,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,68.20B,NAFRev2,N,2.784312,48.034274,0.94,housenumber,321 Rue de Cepoy 45200 Paucourt,45249_0100_00321,G,321 RUE DE CEPOY,
449166685,00015,44916668500015,O,2003-06-12,NN,,,,true,2,LES GRANDS GENETS,,,RUE,DE LA CHAPELLE ST SEPULCRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.794461,48.036072,0.71,street,Rue de la Chap Saint Sepulcre 45200 Paucourt,45249_0110,G,RUE DE LA CHAP SAINT SEPULCRE,
450397724,00011,45039772400011,O,2003-07-01,NN,,,2020-02-14T14:56:32,false,3,,151,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799827,48.037267,0.87,housenumber,151 Chemin des Grands Genets 45200 Paucourt,45249_0160_00151,G,151 CHEMIN DES GRANDS GENETS,
450397724,00029,45039772400029,O,2020-03-01,,,,2021-02-23T13:33:10,true,1,,151,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,DM SERVICES,43.21A,NAFRev2,N,2.799827,48.037267,0.87,housenumber,151 Chemin des Grands Genets 45200 Paucourt,45249_0160_00151,G,151 CHEMIN DES GRANDS GENETS,
451376024,00019,45137602400019,O,2003-12-05,NN,,,2008-01-05T21:32:01,true,3,,679,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779796,48.034143,0.94,housenumber,679 Rue de Cepoy 45200 Paucourt,45249_0100_00679,G,679 RUE DE CEPOY,
453399347,00013,45339934700013,O,2004-05-06,,,,2008-01-05T03:02:27,true,3,,242,,ALL,DU BOUT D EN HAUT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.793271,48.041128,0.87,housenumber,242 Allée du Bout d'En Haut 45200 Paucourt,45249_0080_00242,G,242 ALLEE DU BOUT D EN HAUT,