siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707613,00018,21570761300018,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,15,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.212034,48.782309,0.95,housenumber,15 Rue Principale 57370 Zilling,57761_0160_00015,G,15 RUE PRINCIPALE,
215707613,00026,21570761300026,O,1983-12-21,NN,,,2013-05-18T02:15:12,false,3,,46,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,85.20Z,NAFRev2,N,7.210896,48.783202,0.95,housenumber,46 Rue Principale 57370 Zilling,57761_0160_00046,G,46 RUE PRINCIPALE,
215707613,00034,21570761300034,O,1995-01-01,NN,,,2008-01-04T18:37:12,false,3,,19,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.211545,48.782559,0.95,housenumber,19 Rue Principale 57370 Zilling,57761_0160_00019,G,19 RUE PRINCIPALE,
295701288,00017,29570128800017,O,,NN,,,2006-11-25T09:10:51,true,1,,19,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,7.211545,48.782559,0.95,housenumber,19 Rue Principale 57370 Zilling,57761_0160_00019,G,19 RUE PRINCIPALE,
304716905,00027,30471690500027,O,,NN,,,,true,1,,31,,RUE,DE BOURSCHEID,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.211996,48.785569,0.38,street,Rue de la Source 57370 Zilling,57761_0180,G,RUE DE LA SOURCE,
312283542,00016,31228354200016,O,,NN,,,,true,1,,65,,,,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,35.01,NAP,N,,,0,,,,,,
318109360,00012,31810936000012,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.211122,48.782748,0.95,housenumber,40 Rue Principale 57370 Zilling,57761_0160_00040,G,40 RUE PRINCIPALE,
320747405,00019,32074740500019,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,7.211762,48.784491,0.95,housenumber,58 Rue Principale 57370 Zilling,57761_0160_00058,G,58 RUE PRINCIPALE,
329551717,00021,32955171700021,O,2010-10-25,,,,2013-02-21T10:25:08,true,2,,4,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,43.32B,NAFRev2,N,7.209401,48.782869,0.94,housenumber,4 Rue du Château d’Eau 57370 Zilling,57761_0060_00004,G,4 RUE DU CHATEAU D EAU,
332018225,00026,33201822500026,O,1986-08-01,NN,,,2008-01-04T20:20:26,true,3,,30,,RUE,DE BOURSCHEID,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.211996,48.785569,0.38,street,Rue de la Source 57370 Zilling,57761_0180,G,RUE DE LA SOURCE,
333525467,00010,33352546700010,O,1985-09-01,NN,,,2021-08-19T03:45:19,true,5,,66,A,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,7.212352,48.782596,0.78,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
337607808,00017,33760780800017,O,,,,,,true,1,,24,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,7.212426,48.78215,0.95,housenumber,24 Rue Principale 57370 Zilling,57761_0160_00024,G,24 RUE PRINCIPALE,
338013618,00016,33801361800016,O,,,,,,true,1,,57,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.212352,48.782596,0.82,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
353962269,00026,35396226900026,O,2005-09-23,,,,2007-05-29T14:25:36,true,2,,8,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2A,NAFRev1,N,7.211713,48.785508,0.94,housenumber,8 Rue du Vieux Chêne 57370 Zilling,57761_0230_00008,G,8 RUE DU VIEUX CHENE,
354704280,00016,35470428000016,O,,NN,,,,true,1,,64,,,,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
371701095,00015,37170109500015,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,7.21093,48.78349,0.95,interpolation,33 Rue Principale 57370 Zilling,,G,31 RUE PRINCIPALE,
380624791,00030,38062479100030,O,1995-11-01,NN,,,,true,1,,11,,RUE,DES VERGERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,7.211889,48.780863,0.94,housenumber,11 Rue des Vergers 57370 Zilling,57761_0200_00011,G,11 RUE DES VERGERS,
382100410,00010,38210041000010,O,1991-05-01,03,2020,,2022-08-29T09:09:13,true,4,,13,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.21078,48.786695,0.94,housenumber,13 Rue du Vieux Chêne 57370 Zilling,57761_0230_00013,G,13 RUE DU VIEUX CHENE,
382625549,00011,38262554900011,O,,NN,,,,true,1,,16,A,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2B,NAF1993,N,7.212352,48.782596,0.78,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
393662416,00014,39366241600014,O,1992-01-01,NN,,,,true,4,,9,A,RTE,DE WINTERSBOURG,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.1898275,48.786937,0.77,poi.place_of_worship,(Lieu de culte) Wintersbourg,https://osm.org/way/228647725,G,,
398078352,00018,39807835200018,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.211532,48.784681,0.95,housenumber,55 Rue Principale 57370 Zilling,57761_0160_00055,G,55 RUE PRINCIPALE,
398078501,00010,39807850100010,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.211532,48.784681,0.95,housenumber,55 Rue Principale 57370 Zilling,57761_0160_00055,G,55 RUE PRINCIPALE,
404054389,00014,40405438900014,O,1996-01-01,NN,,,2013-09-19T03:30:10,true,4,,55,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.211532,48.784681,0.95,housenumber,55 Rue Principale 57370 Zilling,57761_0160_00055,G,55 RUE PRINCIPALE,
405363482,00010,40536348200010,O,1996-01-01,NN,,,,true,3,,9,,RTE,DE WINTERSBOURG,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.1898275,48.786937,0.77,poi.place_of_worship,(Lieu de culte) Wintersbourg,https://osm.org/way/228647725,G,,
407655018,00015,40765501800015,O,1996-01-01,NN,,,,true,3,,12,A,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,92.3A,NAF1993,N,7.212352,48.782596,0.78,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
407797687,00016,40779768700016,O,1996-07-01,NN,,,,false,3,,44,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,52.4L,NAF1993,N,7.210797,48.782785,0.95,housenumber,44 Rue Principale 57370 Zilling,57761_0160_00044,G,44 RUE PRINCIPALE,
408934289,00013,40893428900013,O,1980-01-01,NN,,,,true,1,,,,,N 37,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408934297,00016,40893429700016,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,,,RTE,N 32,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408934305,00017,40893430500017,O,1985-01-01,NN,,,,true,5,,,,RTE,N 20,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409085438,00011,40908543800011,O,1996-09-05,NN,,,,true,3,,26,,RUE,DE BOURSCHEID,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,85.1G,NAF1993,N,7.2086,48.781869,0.39,housenumber,26 Rue du Château d’Eau 57370 Zilling,57761_0060_00026,G,26 RUE DU CHATEAU D EAU,
410403638,00019,41040363800019,O,1980-01-01,NN,,,2016-11-08T09:00:04,true,4,,,,RTE,N 3,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413570557,00012,41357055700012,O,1997-06-01,01,2020,,2022-08-29T09:30:02,true,4,,19,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.209977,48.781275,0.94,housenumber,19 Rue du Château d’Eau 57370 Zilling,57761_0060_00019,G,19 RUE DU CHATEAU D EAU,
419735840,00011,41973584000011,O,1998-04-01,NN,,,2007-05-15T05:09:52,true,3,,8,,RUE,DU CHATEAU D EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,7.20892,48.782971,0.94,housenumber,8 Rue du Château d’Eau 57370 Zilling,57761_0060_00008,G,8 RUE DU CHATEAU D EAU,
421065913,00012,42106591300012,O,1999-01-01,NN,,,2008-01-05T00:01:47,true,4,,19,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.211545,48.782559,0.95,housenumber,19 Rue Principale 57370 Zilling,57761_0160_00019,G,19 RUE PRINCIPALE,
429804867,00019,42980486700019,O,1977-01-01,NN,,,2006-10-31T00:51:23,true,3,,27,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3G,NAFRev1,N,7.210636,48.783082,0.95,housenumber,27 Rue Principale 57370 Zilling,57761_0160_00027,G,27 RUE PRINCIPALE,
444106595,00010,44410659500010,O,2002-09-20,NN,,,2012-10-12T19:42:52,true,4,,9,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,52.6H,NAFRev1,O,7.212801,48.781824,0.95,housenumber,9 Rue Principale 57370 Zilling,57761_0160_00009,G,9 RUE PRINCIPALE,
452944119,00018,45294411900018,O,2002-05-17,NN,,,2008-01-05T02:53:35,true,3,,1,,RUE,DES VERGERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.212632,48.781717,0.94,housenumber,1 Rue des Vergers 57370 Zilling,57761_0200_00001,G,1 RUE DES VERGERS,
478128713,00011,47812871300011,O,2004-07-01,NN,,,2008-01-05T21:39:53,true,3,,13,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21078,48.786695,0.94,housenumber,13 Rue du Vieux Chêne 57370 Zilling,57761_0230_00013,G,13 RUE DU VIEUX CHENE,
480072198,00017,48007219800017,O,2005-01-01,,,,2012-08-07T07:36:33,false,3,,19,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,7.211545,48.782559,0.95,housenumber,19 Rue Principale 57370 Zilling,57761_0160_00019,G,19 RUE PRINCIPALE,
480072198,00025,48007219800025,O,2012-07-01,,,,2021-02-23T13:42:54,true,1,,2,,RUE,DES VERGERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,7.212591,48.781863,0.94,housenumber,2 Rue des Vergers 57370 Zilling,57761_0200_00002,G,2 RUE DES VERGERS,
480072198,00033,48007219800033,O,2012-07-12,,,,2018-03-13T15:14:25,false,2,,2,,RUE,DES VERGERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CREATION POELES OLLAIRES,47.52A,NAFRev2,N,7.212591,48.781863,0.94,housenumber,2 Rue des Vergers 57370 Zilling,57761_0200_00002,G,2 RUE DES VERGERS,
490341096,00017,49034109600017,O,2006-07-01,,,,2010-07-09T02:53:59,true,3,,7,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,7.209623,48.782809,0.94,housenumber,7 Rue du Château d’Eau 57370 Zilling,57761_0060_00007,G,7 RUE DU CHATEAU D EAU,
493029151,00021,49302915100021,O,2018-11-11,,,8121ZZ,2021-02-23T14:00:24,true,1,,54,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,CS MULTI-SERVICES,81.21Z,NAFRev2,N,7.211549,48.784142,0.95,housenumber,54 Rue Principale 57370 Zilling,57761_0160_00054,G,54 RUE PRINCIPALE,
501345821,00034,50134582100034,O,2009-12-01,,,,2013-03-08T04:14:16,false,2,LOGEMENT GAUCHE,6,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.12A,NAFRev2,N,7.209464,48.78288,0.94,housenumber,6 Rue du Château d’Eau 57370 Zilling,57761_0060_00006,G,6 RUE DU CHATEAU D EAU,
505015909,00037,50501590900037,O,2017-08-22,,,,2021-02-23T14:18:27,true,1,,10,,,A RUE DES PRES,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,33.20B,NAFRev2,N,7.213064,48.77988,0.79,housenumber,10a Rue des Prés 57370 Zilling,57761_0159_00010_a,G,10A RUE DES PRES,
507427318,00013,50742731800013,O,2007-12-01,,,,2010-10-05T08:05:32,false,3,,13,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,35.11Z,NAFRev2,N,7.21078,48.786695,0.94,housenumber,13 Rue du Vieux Chêne 57370 Zilling,57761_0230_00013,G,13 RUE DU VIEUX CHENE,
513885632,00010,51388563200010,O,2009-07-01,,,,2018-07-24T03:36:28,true,1,,8,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,7.20892,48.782971,0.94,housenumber,8 Rue du Château d’Eau 57370 Zilling,57761_0060_00008,G,8 RUE DU CHATEAU D EAU,
518054648,00010,51805464800010,O,2009-10-23,,,,2009-11-12T09:25:18,true,1,,13,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,35.14Z,NAFRev2,N,7.21078,48.786695,0.94,housenumber,13 Rue du Vieux Chêne 57370 Zilling,57761_0230_00013,G,13 RUE DU VIEUX CHENE,
518054648,00028,51805464800028,O,2021-12-14,,,,2022-04-13T03:46:01,false,1,LIEUDIT,,,,LAENGEN,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,SARL WILL-SUN,35.11Z,NAFRev2,N,,,0,,,,,,
520036385,00018,52003638500018,O,2010-02-05,NN,,,2022-03-17T03:44:15,true,3,,60,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,7.211832,48.784614,0.95,housenumber,60 Rue Principale 57370 Zilling,57761_0160_00060,G,60 RUE PRINCIPALE,
521416933,00013,52141693300013,O,2009-12-10,,,,2014-12-03T09:01:23,true,2,,12,,RUE,DU CHATEAU D'EAU,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,82.99Z,NAFRev2,N,7.208974,48.782641,0.94,housenumber,12 Rue du Château d’Eau 57370 Zilling,57761_0060_00012,G,12 RUE DU CHATEAU D EAU,
523087021,00029,52308702100029,O,2012-09-15,,,,2012-08-30T11:22:50,true,1,CABINET D'INFIRMIERES LIBERALES,,,,46 RUE PRINCIPALE  RDC,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,86.90D,NAFRev2,N,7.210896,48.783202,0.8,housenumber,46 Rue Principale 57370 Zilling,57761_0160_00046,G,46 RUE PRINCIPALE,
525302204,00017,52530220400017,P,2010-10-01,,,,2022-08-11T09:57:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ZILLING,,[ND],57761,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
525302204,00025,52530220400025,P,2022-06-01,,,,2022-08-11T09:57:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ZILLING,,[ND],57761,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
528590110,00011,52859011000011,O,2010-11-03,,,,2010-11-29T10:32:32,true,1,,3,,RUE,DES NOYERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,86.21Z,NAFRev2,N,7.212369,48.784624,0.93,housenumber,3 Rue des Noyers 57370 Zilling,57761_0158_00003,G,3 RUE DES NOYERS,
530197193,00010,53019719300010,O,2011-01-15,,,,2012-11-10T02:55:03,true,1,,17,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,56.21Z,NAFRev2,N,7.210404,48.787094,0.94,housenumber,17 Rue du Vieux Chêne 57370 Zilling,57761_0230_00017,G,17 RUE DU VIEUX CHENE,
537870503,00019,53787050300019,O,2010-03-23,,,,2012-11-16T03:43:05,true,2,,2,,RUE,DE LA SOURCE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,7.211987,48.785518,0.93,housenumber,2 Rue de la Source 57370 Zilling,57761_0180_00002,G,2 RUE DE LA SOURCE,
752402461,00012,75240246100012,O,2012-07-16,,,,2021-06-25T19:34:30,true,2,,15,,RUE,DES VERGERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.21Z,NAFRev2,N,7.211593,48.780576,0.94,housenumber,15 Rue des Vergers 57370 Zilling,57761_0200_00015,G,15 RUE DES VERGERS,
780016697,00036,78001669700036,O,1990-06-01,NN,,,2008-01-05T03:12:13,false,3,,,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.212352,48.782596,0.95,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
780049052,00019,78004905200019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,89.03,NAP,N,7.212352,48.782596,0.95,street,Rue Principale 57370 Zilling,57761_0160,G,RUE PRINCIPALE,
780051314,00018,78005131400018,O,,,,,,true,1,,,,,,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,36.10,NAP,N,,,0,,,,,,
788690675,00012,78869067500012,O,2012-11-01,,,,2023-03-08T13:43:40,true,1,,46,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,86.90D,NAFRev2,N,7.210896,48.783202,0.95,housenumber,46 Rue Principale 57370 Zilling,57761_0160_00046,G,46 RUE PRINCIPALE,
802236356,00027,80223635600027,O,2020-05-31,,,,2020-08-06T16:19:59,false,1,,7,,RUE,DES JARDINS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.99A,NAFRev2,N,7.209453,48.784487,0.94,housenumber,7 Rue des Jardins 57370 Zilling,57761_0140_00007,G,7 RUE DES JARDINS,
805314994,00015,80531499400015,O,2014-10-20,,,1392ZC,2022-12-29T19:37:17,true,2,,7,,RUE,DE L'EGLISE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,CREA KIDS,13.92Z,NAFRev2,N,7.211534,48.782921,0.94,housenumber,7 Rue de l’Eglise 57370 Zilling,57761_0090_00007,G,7 RUE DE L EGLISE,
807928411,00014,80792841100014,O,2007-09-26,,,,2014-11-21T16:31:27,true,1,SALLE POLYVALENTE,,,,,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2007-09-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808914337,00015,80891433700015,O,2015-01-01,,,,2016-02-11T08:45:18,false,2,,7,,RUE,DU VERGER,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,7.213778,48.780526,0.71,housenumber,7 Rue des Vergers 57370 Zilling,57761_0200_00007,G,7 RUE DES VERGERS,
814023974,00029,81402397400029,P,2019-05-01,,,,2022-02-05T13:55:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ZILLING,,[ND],57761,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
814827945,00019,81482794500019,O,2015-11-30,,,9602BB,2016-08-02T04:13:44,true,2,,6,,RUE,DES MARRONNIERS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,LAURA BIEN ETRE,96.02B,NAFRev2,N,7.21006,48.785336,0.94,housenumber,6 Rue des Marronniers 57370 Zilling,57761_0155_00006,G,6 RUE DES MARRONNIERS,
818244584,00012,81824458400012,P,2016-02-01,,,,2018-04-10T15:04:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ZILLING,,[ND],57761,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
823568118,00017,82356811800017,O,2017-01-01,,,,2018-04-10T15:04:45,true,1,,9,,RUE,DU VIEUX CHENE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,7.211463,48.785752,0.94,housenumber,9 Rue du Vieux Chêne 57370 Zilling,57761_0230_00009,G,9 RUE DU VIEUX CHENE,
841915234,00014,84191523400014,O,2018-09-15,,,,2021-02-23T18:01:38,true,2,,7,,RUE,PRINCIPALE,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2018-12-15,A,BALTIC WAY GASTRONOMIE,,,,46.34Z,NAFRev2,N,7.213065,48.781725,0.95,housenumber,7 Rue Principale 57370 Zilling,57761_0160_00007,G,7 RUE PRINCIPALE,
881182802,00010,88118280200010,O,2020-01-06,,,,2020-02-03T08:32:20,true,1,,10,,RUE,DES PRES,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,7.21152,48.780458,0.94,housenumber,10 Rue des Prés 57370 Zilling,57761_0159_00010,G,10 RUE DES PRES,
887888071,00016,88788807100016,O,2020-05-31,,,,2020-08-06T16:28:49,true,1,,7,,RUE,DES JARDINS,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,47.99A,NAFRev2,N,7.209453,48.784487,0.94,housenumber,7 Rue des Jardins 57370 Zilling,57761_0140_00007,G,7 RUE DES JARDINS,
902950617,00016,90295061700016,O,2021-09-07,,,,2021-09-09T08:43:16,true,1,,7,,RUE,DES PRES,57370,ZILLING,,,57761,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,47.99A,NAFRev2,N,7.213073,48.780016,0.94,housenumber,7 Rue des Prés 57370 Zilling,57761_0159_00007,G,7 RUE DES PRES,
914676572,00011,91467657200011,P,2022-06-07,,,3299ZA,2022-06-20T09:59:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ZILLING,,[ND],57761,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-07,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
