id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930381,2020-03-03,000001,Vente,1000000,5019,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0729,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,112,0,,,,,,-0.177896,42.940987
2020-930381,2020-03-03,000001,Vente,1000000,5019,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0729,,,2,57,4,,,,,,,,2,1,Maison,102,4,,,,,,-0.177896,42.940987
2020-930381,2020-03-03,000001,Vente,1000000,5019,A,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,AG,terrains d'agrément,CAMP,Terrain de camping,2827,-0.177266,42.94215
2020-930381,2020-03-03,000001,Vente,1000000,5019,A,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,500,-0.177266,42.94215
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0731,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,88,-0.176498,42.942572
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0737,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,6,-0.177397,42.941277
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.177425,42.94129
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.177478,42.941152
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0740,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,74,-0.177513,42.941133
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0741,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,162,-0.177808,42.940354
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.178055,42.939937
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A1551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1352,-0.178901,42.940088
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A1553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113,-0.178676,42.939994
2020-930381,2020-03-03,000001,Vente,1000000,,,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A1554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,174,-0.178658,42.940709
2020-930381,2020-03-03,000001,Vente,1000000,5019,B,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A1556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25981,0,S,sols,,,500,-0.17771,42.94139
2020-930381,2020-03-03,000001,Vente,1000000,5019,B,PEPUYOS,B075,65400,65169,Estaing,65,,,651690000A1556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25981,0,AG,terrains d'agrément,CAMP,Terrain de camping,18862,-0.17771,42.94139
2020-930399,2020-03-09,000001,Vente,156689,,,MAUHUROU,B066,65400,65169,Estaing,65,,,651690000A1561,,,,,,,,,,,,,0,,,,,P,prés,,,1562,-0.170406,42.945538
2020-930399,2020-03-09,000001,Vente,156689,5032,,MAUHUROU,B066,65400,65169,Estaing,65,,,651690000A1563,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,518,-0.170132,42.945656
2020-930399,2020-03-09,000001,Vente,156689,5033,,MAUHUROU,B066,65400,65169,Estaing,65,,,651690000A1565,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,761,-0.170086,42.945825
2020-931478,2020-06-30,000001,Vente,67000,,,TURON,B090,65400,65169,Estaing,65,,,651690000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.191945,42.94339
2020-931478,2020-06-30,000001,Vente,67000,,,TURON,B090,65400,65169,Estaing,65,,,651690000A1428,,,,,,,,,,,,,0,,,,,P,prés,,,24098,-0.191754,42.943108
