id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669317,2020-10-16,000001,Vente,270000,92,,RUE DES FUSILLES,0200,45240,45193,Marcilly-en-Villette,45,,,45193000BH0092,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,768,2.025815,47.765186
2020-669838,2020-11-13,000001,Vente,116400,9401,,LA PLAINE,B070,45240,45193,Marcilly-en-Villette,45,,,45193000AD0470,,,29,,9,,,,,,,,2,1,Maison,50,2,,,,,,2.018204,47.781984
2020-669838,2020-11-13,000001,Vente,116400,9401,,LA PLAINE,B070,45240,45193,Marcilly-en-Villette,45,,,45193000AD0470,,,29,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.018204,47.781984
2020-670058,2020-11-30,000001,Vente,105000,,,LE BOURG,B011,45240,45193,Marcilly-en-Villette,45,,,45193000BA0154,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.019369,47.764828
2020-670058,2020-11-30,000001,Vente,105000,27,,RUE DE CHILLY,0100,45240,45193,Marcilly-en-Villette,45,,,45193000BA0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,483,2.0192,47.764908
2020-670323,2020-11-30,000001,Vente,115000,45,,ALL DU CHATEAU D EAU,0221,45240,45193,Marcilly-en-Villette,45,,,45193000BB0082,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,779,2.024565,47.765966
2020-671213,2020-12-17,000001,Vente,230375,5553,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0233,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1637,2.061598,47.77103
2020-671213,2020-12-17,000001,Vente,230375,5553,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0233,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,870,2.061598,47.77103
2020-671369,2020-12-17,000001,Vente terrain à bâtir,79200,,,LA CHAISE,B025,45240,45193,Marcilly-en-Villette,45,,,45193000AD0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.019223,47.769348
2020-671470,2020-12-10,000001,Vente,165000,5651,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0256,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,455,2.060669,47.769363
2020-671470,2020-12-10,000001,Vente,165000,5651,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0256,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2053,2.060669,47.769363
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,2.046036,47.773954
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,71639,2.046036,47.773954
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,51639,2.046036,47.773954
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0110,,,,,,,,,,,,,0,,,,,L,landes,,,1740,2.044971,47.77352
2020-671630,2020-12-18,000001,Vente,450000,5327,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0111,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,5344,2.043991,47.773276
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0234,,,,,,,,,,,,,0,,,,,T,terres,,,43500,2.045433,47.77244
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0234,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,2.045433,47.77244
2020-671630,2020-12-18,000001,Vente,450000,,,LA LANDAZIERE,B057,45240,45193,Marcilly-en-Villette,45,,,45193000AD0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56170,2.045433,47.77244
2020-672090,2020-12-23,000002,Vente,25300,,,RUE DES RELAIS,0380,45240,45193,Marcilly-en-Villette,45,,,45193000BA0284,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.018741,47.76486
2020-672105,2020-12-23,000001,Vente,51700,,,RUE DE CHILLY,0100,45240,45193,Marcilly-en-Villette,45,,,45193000BA0279,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.018437,47.764889
2020-672105,2020-12-23,000001,Vente,51700,,,RUE DES RELAIS,0380,45240,45193,Marcilly-en-Villette,45,,,45193000BA0283,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.018512,47.764869
2020-672647,2020-02-11,000002,Vente,20000,,,CHE DE LA FONTAINE,0160,45240,45193,Marcilly-en-Villette,45,,,45193000BE0213,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.023437,47.76329
2020-672670,2020-01-30,000001,Vente,402800,5709,,LES SAINT AIGNAN,B080,45240,45193,Marcilly-en-Villette,45,,,45193000AM0225,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,6523,1.974976,47.761835
2020-672670,2020-01-30,000001,Vente,402800,5709,,LES SAINT AIGNAN,B080,45240,45193,Marcilly-en-Villette,45,,,45193000AM0225,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2857,1.974976,47.761835
2020-672670,2020-01-30,000001,Vente,402800,5709,,LES SAINT AIGNAN,B080,45240,45193,Marcilly-en-Villette,45,,,45193000AM0225,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,2000,1.974976,47.761835
2020-672716,2020-02-10,000001,Vente terrain à bâtir,62400,76,,RUE DES AIGRETTES,0002,45240,45193,Marcilly-en-Villette,45,,,45193000BB0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.021984,47.769456
2020-672976,2020-03-05,000001,Vente terrain à bâtir,79800,54,,RUE DES AIGRETTES,0002,45240,45193,Marcilly-en-Villette,45,,,45193000BB0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.02229,47.769149
2020-672985,2020-03-10,000001,Vente,49500,18,,RUE DES RELAIS,0380,45240,45193,Marcilly-en-Villette,45,,,45193000BA0133,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020644,47.764808
2020-672985,2020-03-10,000001,Vente,49500,18,,RUE DES RELAIS,0380,45240,45193,Marcilly-en-Villette,45,,,45193000BA0133,,,36,,37,,40,37.87,42,,,,4,2,Appartement,21,2,,,,,,2.020644,47.764808
2020-672985,2020-03-10,000001,Vente,49500,18,,RUE DES RELAIS,0380,45240,45193,Marcilly-en-Villette,45,,,45193000BA0133,,,36,,37,,41,,,,,,3,2,Appartement,8,1,,,,,,2.020644,47.764808
2020-673040,2020-03-31,000001,Vente,124930,9401,,LA PLAINE,B070,45240,45193,Marcilly-en-Villette,45,,,45193000AD0470,,,25,,5,50.34,,,,,,,2,1,Maison,50,2,,,,,,2.018204,47.781984
2020-673062,2020-04-02,000001,Vente,75000,76,,PL DE L EGLISE,0140,45240,45193,Marcilly-en-Villette,45,,,45193000BB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,433,2.021816,47.765142
2020-673062,2020-04-02,000001,Vente,75000,76,,PL DE L EGLISE,0140,45240,45193,Marcilly-en-Villette,45,,,45193000BB0001,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,433,2.021816,47.765142
2020-673105,2020-03-18,000001,Vente,120000,,,LES AVIGNONS,B002,45240,45193,Marcilly-en-Villette,45,,,45193000AI0296,,,,,,,,,,,,,0,,,,,L,landes,,,57609,2.074487,47.750461
2020-673105,2020-03-18,000001,Vente,120000,,,LES AVIGNONS,B002,45240,45193,Marcilly-en-Villette,45,,,45193000AI0297,,,,,,,,,,,,,0,,,,,L,landes,,,57458,2.074939,47.752407
2020-673375,2020-06-12,000001,Vente,242900,149,,RUE DES EGLANTIERS,0226,45240,45193,Marcilly-en-Villette,45,,,45193000BD0206,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,2.015209,47.76205
2020-673480,2020-06-17,000001,Vente terrain à bâtir,91440,337,,RUE DE LA CHAISE,0078,45240,45193,Marcilly-en-Villette,45,,,45193000BB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.021099,47.76843
2020-673507,2020-06-24,000002,Vente,2000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0495,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.985809,47.774805
2020-673507,2020-06-24,000002,Vente,2000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0497,,,,,,,,,,,,,0,,,,,T,terres,,,1703,1.98655,47.774766
2020-673513,2020-06-24,000001,Vente,239000,5193,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0117,,,,,,,,,,,,,0,1,Maison,174,9,S,sols,,,782,1.98592,47.774582
2020-673513,2020-06-24,000001,Vente,239000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,671,1.986098,47.774143
2020-673513,2020-06-24,000001,Vente,239000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0277,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.986639,47.774585
2020-673513,2020-06-24,000001,Vente,239000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0278,,,,,,,,,,,,,0,,,,,T,terres,,,11610,1.986741,47.773708
2020-673513,2020-06-24,000001,Vente,239000,,,CHILLY,B031,45240,45193,Marcilly-en-Villette,45,,,45193000AC0279,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.987181,47.773455
2020-673566,2020-07-10,000001,Vente,237500,38,,ALL DES COUDRIERS,0105,45240,45193,Marcilly-en-Villette,45,,,45193000BD0255,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,675,2.016158,47.762557
2020-673585,2020-06-29,000001,Vente,223100,77,,ALL MARIE CASALIS,0289,45240,45193,Marcilly-en-Villette,45,,,45193000BB0736,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,545,2.024351,47.767854
2020-673604,2020-07-15,000001,Vente,125000,75,,RUE DE LA FONTAINE ST BLAISE,0180,45240,45193,Marcilly-en-Villette,45,,,45193000BE0033,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,760,2.023179,47.762368
2020-673662,2020-07-27,000001,Vente,259192,375,,FARGES,B039,45240,45193,Marcilly-en-Villette,45,,,45193000AL0516,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,1.989493,47.760103
2020-673662,2020-07-27,000001,Vente,259192,375,,FARGES,B039,45240,45193,Marcilly-en-Villette,45,,,45193000AL0516,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1455,1.989493,47.760103
2020-673662,2020-07-27,000001,Vente,259192,375,,FARGES,B039,45240,45193,Marcilly-en-Villette,45,,,45193000AL0516,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,1.989493,47.760103
2020-673695,2020-07-24,000001,Vente,63960,111,,RUE DES AIGRETTES,0002,45240,45193,Marcilly-en-Villette,45,,,45193000BB0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,2.02121,47.769531
2020-673697,2020-07-24,000001,Vente terrain à bâtir,71400,377,,RUE DE LA CHAISE,0078,45240,45193,Marcilly-en-Villette,45,,,45193000BB0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,2.020427,47.76869
2020-673868,2020-08-27,000001,Vente,160000,177,,RUE D ORLEANS,0320,45240,45193,Marcilly-en-Villette,45,,,45193000BA0098,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.020042,47.766331
2020-673868,2020-08-27,000001,Vente,160000,177,,RUE D ORLEANS,0320,45240,45193,Marcilly-en-Villette,45,,,45193000BA0098,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,790,2.020042,47.766331
2020-673883,2020-08-06,000001,Vente terrain à bâtir,71040,443,,RUE DE LA CHAISE,0078,45240,45193,Marcilly-en-Villette,45,,,45193000BB0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.019743,47.769285
2020-673889,2020-08-17,000001,Vente,194000,52,,VEN DE LA POSTE,0340,45240,45193,Marcilly-en-Villette,45,,,45193000BB0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,792,2.023731,47.765295
2020-673889,2020-08-17,000001,Vente,194000,51,,RUE DU CHAMP DE FOIRE,0080,45240,45193,Marcilly-en-Villette,45,,,45193000BB0050,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.024039,47.765296
2020-673943,2020-08-24,000001,Vente,91000,11,,RUE DE CHILLY,0100,45240,45193,Marcilly-en-Villette,45,,,45193000BA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,126,2.019449,47.764659
2020-674046,2020-09-16,000001,Vente,93593.5,,,LA CHAISE,B025,45240,45193,Marcilly-en-Villette,45,,,45193000AD0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,2.018947,47.769316
2020-674105,2020-09-23,000001,Vente,199400,,,RUE DE CHILLY,0100,45240,45193,Marcilly-en-Villette,45,,,45193000BA0246,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,687,2.017801,47.766335
2020-674259,2020-10-13,000001,Vente,299000,5514,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0240,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2145,2.060052,47.772091
2020-674259,2020-10-13,000001,Vente,299000,5514,,TUILERIE D ALOSSE,B089,45240,45193,Marcilly-en-Villette,45,,,45193000AH0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1313,2.060052,47.772091
2020-674515,2020-11-04,000001,Vente,240000,,,LA BUTTE DES BONNES NOUVEL,B020,45240,45193,Marcilly-en-Villette,45,,,45193000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.100714,47.77298
2020-674515,2020-11-04,000001,Vente,240000,5703,,LA BUTTE DES BONNES NOUVEL,B020,45240,45193,Marcilly-en-Villette,45,,,45193000AH0095,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,705,2.100632,47.77297
2020-674515,2020-11-04,000001,Vente,240000,5703,,LA BUTTE DES BONNES NOUVEL,B020,45240,45193,Marcilly-en-Villette,45,,,45193000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.100632,47.77297
2020-674515,2020-11-04,000001,Vente,240000,,,LA BUTTE DES BONNES NOUVEL,B020,45240,45193,Marcilly-en-Villette,45,,,45193000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,706,2.100723,47.772735
