id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-358121,2020-10-07,000001,Vente,140250,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,75,9.074982,41.75295
2020-358121,2020-10-07,000001,Vente,140250,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,55,9.074918,41.752901
2020-358121,2020-10-07,000001,Vente,140250,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,9.074865,41.752881
2020-358917,2020-12-14,000001,Vente,70000,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,9.074692,41.753482
2020-358917,2020-12-14,000001,Vente,70000,5016,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0795,,,2,29.68,,,,,,,,,1,2,Appartement,21,2,,,,,,9.074815,41.753516
2020-358919,2020-12-14,000001,Vente,80000,5110,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0184,,,,,,,,,,,,,0,1,Maison,38,2,L,landes,FRICH,Friche,216,9.074815,41.753313
2020-358992,2020-12-11,000001,Vente,152550,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,75,9.074982,41.75295
2020-358992,2020-12-11,000001,Vente,152550,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,55,9.074918,41.752901
2020-358992,2020-12-11,000001,Vente,152550,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,9.074865,41.752881
