id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369519,2021-01-06,000001,Vente,75000,14,,PL RENE CARDIN,0046,27220,27478,Prey,27,,,27478000AB0339,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,699,1.210601,48.961241
2021-369606,2021-01-23,000001,Vente,160000,5,,RUE DU 19 MARS 1962,0010,27220,27478,Prey,27,,,27478000AC0136,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,990,1.217673,48.957613
2021-369606,2021-01-23,000001,Vente,160000,,,RUE DU 19 MARS 1962,0010,27220,27478,Prey,27,,,27478000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,671,1.218184,48.957425
2021-369606,2021-01-23,000001,Vente,160000,,,RUE DU 19 MARS 1962,0010,27220,27478,Prey,27,,,27478000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.21809,48.95783
2021-369606,2021-01-23,000001,Vente,160000,,,IMP DES OISEAUX,0043,27220,27478,Prey,27,,,27478000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,1340,1.217858,48.957958
2021-369606,2021-01-23,000001,Vente,160000,,,RUE CHARLES DE GAULLE,0018,27220,27478,Prey,27,,,27478000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.218562,48.958109
2021-369606,2021-01-23,000001,Vente,160000,,,IMP DES OISEAUX,0043,27220,27478,Prey,27,,,27478000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.217885,48.958122
2021-369606,2021-01-23,000001,Vente,160000,,,IMP DES OISEAUX,0043,27220,27478,Prey,27,,,27478000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.217943,48.958467
2021-369606,2021-01-23,000001,Vente,160000,,,IMP DES OISEAUX,0043,27220,27478,Prey,27,,,27478000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.218153,48.958471
2021-369679,2021-01-20,000001,Vente,163000,9,,RUE DE L EMPIRE,0020,27220,27478,Prey,27,,,27478000AC0116,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,710,1.218619,48.960411
2021-369798,2021-01-28,000001,Vente,232000,17,,RUE DE LA FOSSE AUX MERLES,0028,27220,27478,Prey,27,,,27478000AB0097,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,970,1.207119,48.963267
2021-369814,2021-01-27,000002,Vente,20000,,,RUE CHARLES DE GAULLE,0018,27220,27478,Prey,27,,,27478000AB0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,1.214539,48.963534
2021-369814,2021-01-27,000002,Vente,20000,9,,PL DE LA FORGE,0025,27220,27478,Prey,27,,,27478000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,394,1.214653,48.963539
2021-369814,2021-01-27,000002,Vente,20000,9,,PL DE LA FORGE,0025,27220,27478,Prey,27,,,27478000AB0359,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,394,1.214653,48.963539
2021-369814,2021-01-27,000002,Vente,20000,9,,PL DE LA FORGE,0025,27220,27478,Prey,27,,,27478000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,394,1.214653,48.963539
2021-369814,2021-01-27,000002,Vente,20000,,,PL DE LA FORGE,0025,27220,27478,Prey,27,,,27478000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.214531,48.963443
2021-370049,2021-02-13,000001,Vente,250000,25,,RUE DES CHAMPS FLEURIS,0009,27220,27478,Prey,27,,,27478000AB0256,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,870,1.207898,48.967258
2021-370065,2021-02-19,000001,Vente,180000,5,,IMP DE LA GLANE,0037,27220,27478,Prey,27,,,27478000AC0207,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,650,1.218743,48.959304
2021-370065,2021-02-19,000001,Vente,180000,5,,IMP DE LA GLANE,0037,27220,27478,Prey,27,,,27478000AC0207,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.218743,48.959304
2021-370065,2021-02-19,000001,Vente,180000,,,RUE DE L EMPIRE,0020,27220,27478,Prey,27,,,27478000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.2188,48.959621
2021-370736,2021-02-26,000001,Vente,180000,7,,IMP DE LA GLANE,0037,27220,27478,Prey,27,,,27478000AC0209,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,1.219361,48.959844
2021-370736,2021-02-26,000001,Vente,180000,7,,IMP DE LA GLANE,0037,27220,27478,Prey,27,,,27478000AC0209,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,838,1.219361,48.959844
2021-372323,2021-05-14,000001,Vente,187190,12,B,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0246,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,557,1.209551,48.963762
2021-372323,2021-05-14,000001,Vente,187190,12,,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.209579,48.964012
2021-372326,2021-05-04,000001,Vente,140000,1,,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0126,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,995,1.211392,48.963217
2021-372423,2021-04-30,000001,Vente,205000,3,,IMP DES TOURTERELLES,0057,27220,27478,Prey,27,,,27478000AB0123,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1010,1.211507,48.963621
2021-372423,2021-04-30,000001,Vente,205000,,,IMP DES TOURTERELLES,0057,27220,27478,Prey,27,,,27478000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,770,1.211099,48.963681
2021-372891,2021-05-05,000001,Vente,59000,,,LE VILLAGE,B029,27220,27478,Prey,27,,,27478000AC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.217548,48.961837
2021-373381,2021-05-28,000002,Vente,107000,7,,PL RENE CARDIN,0046,27220,27478,Prey,27,,,27478000AB0356,,,,,,,,,,,,,0,1,Maison,62,4,,,,,,1.210639,48.962334
2021-374955,2021-06-26,000001,Vente,59000,,,LE VILLAGE,B029,27220,27478,Prey,27,,,27478000AC0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.218509,48.961681
2021-375612,2021-07-06,000001,Vente,224000,10,,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0297,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1071,1.209549,48.963599
2021-375732,2021-07-13,000001,Vente,15000,14,,RUE DES FRERES PETIT,0030,27220,27478,Prey,27,,,27478000AC0350,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,661,1.218716,48.962288
2021-375848,2021-07-21,000001,Vente,198000,4,,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0282,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,559,1.2107,48.963259
2021-375848,2021-07-21,000001,Vente,198000,4,,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0282,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.2107,48.963259
2021-375904,2021-07-23,000001,Vente,229000,43,,RUE CHARLES DE GAULLE,0018,27220,27478,Prey,27,,,27478000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.214778,48.962532
2021-375904,2021-07-23,000001,Vente,229000,43,,RUE CHARLES DE GAULLE,0018,27220,27478,Prey,27,,,27478000AC0281,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,362,1.214778,48.962532
2021-375904,2021-07-23,000001,Vente,229000,45,,RUE CHARLES DE GAULLE,0018,27220,27478,Prey,27,,,27478000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.214726,48.962706
2021-376503,2021-08-10,000001,Vente,202000,5,,IMP DE LA TUILERIE,0061,27220,27478,Prey,27,,,27478000AB0302,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,846,1.208264,48.963509
2021-376503,2021-08-10,000001,Vente,202000,5,,IMP DE LA TUILERIE,0061,27220,27478,Prey,27,,,27478000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,1.208264,48.963509
2021-377277,2021-08-20,000001,Vente,179000,30,,RUE DE GARENCIERES,0035,27220,27478,Prey,27,,,27478000AC0076,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,798,1.222484,48.963417
2021-378159,2021-09-25,000001,Vente,215000,9196,,IMP DU TILLEUL,0060,27220,27478,Prey,27,,,27478000AC0196,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,895,1.22091,48.961469
2021-378159,2021-09-25,000001,Vente,215000,9196,,IMP DU TILLEUL,0060,27220,27478,Prey,27,,,27478000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.22091,48.961469
2021-378245,2021-09-07,000001,Vente,205000,5,,RUE DE VILLENEUVE,0065,27220,27478,Prey,27,,,27478000AB0195,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.207566,48.966279
2021-378245,2021-09-07,000001,Vente,205000,5,,RUE DE VILLENEUVE,0065,27220,27478,Prey,27,,,27478000AB0195,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,505,1.207566,48.966279
2021-378568,2021-09-14,000001,Vente,127000,12,,PL RENE CARDIN,0046,27220,27478,Prey,27,,,27478000AB0051,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1147,1.210745,48.961556
2021-378568,2021-09-14,000001,Vente,127000,12,,PL RENE CARDIN,0046,27220,27478,Prey,27,,,27478000AB0051,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.210745,48.961556
2021-378614,2021-09-15,000001,Vente,180000,7,,IMP DU VERGER,0058,27220,27478,Prey,27,,,27478000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,1.209359,48.962918
2021-378614,2021-09-15,000001,Vente,180000,7,,IMP DU VERGER,0058,27220,27478,Prey,27,,,27478000AB0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1021,1.209359,48.962918
2021-378614,2021-09-15,000001,Vente,180000,7,,IMP DU VERGER,0058,27220,27478,Prey,27,,,27478000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,1.209359,48.962918
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,1.215527,48.962751
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.215527,48.962751
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,811,1.215527,48.962751
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,811,1.215527,48.962751
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.215527,48.962751
2021-380403,2021-11-13,000001,Vente,214000,2,,IMP DE LA MARE,0041,27220,27478,Prey,27,,,27478000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,811,1.215527,48.962751
2021-380674,2021-11-02,000001,Vente,58000,,,LE VILLAGE,B029,27220,27478,Prey,27,,,27478000AC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.218026,48.961175
2021-381721,2021-12-11,000001,Vente,59000,,,LE VILLAGE,B029,27220,27478,Prey,27,,,27478000AC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.218862,48.961981
2021-382043,2021-12-18,000001,Vente,218000,23,,RUE DES CHAMPS FLEURIS,0009,27220,27478,Prey,27,,,27478000AB0257,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,844,1.208201,48.967119
2021-382043,2021-12-18,000001,Vente,218000,23,,RUE DES CHAMPS FLEURIS,0009,27220,27478,Prey,27,,,27478000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,1.208201,48.967119
2021-382458,2021-11-16,000002,Vente,94000,132,B,RUE DE BEROU,0005,27220,27478,Prey,27,,,27478000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,1.208742,48.963691
