siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105007,00019,21610500700019,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
216105007,00027,21610500700027,O,1999-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
216105007,00035,21610500700035,O,2004-01-22,,,,2009-04-10T09:05:08,false,4,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
266104504,00011,26610450400011,O,1995-12-25,,,,2010-06-26T03:13:10,true,2,MAIRIE,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
276100682,00018,27610068200018,O,,,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302061718,00045,30206171800045,O,1986-04-01,NN,,,2019-05-04T03:53:15,true,6,,,,,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2019-03-31,F,BROCANTE DE LA VENTROUZE,,,,47.79Z,NAFRev2,N,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
305318636,00043,30531863600043,O,1996-06-28,NN,,,2010-08-13T11:01:13,true,4,,,,,SAINTE ANNE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,0.692019,48.599347,0.93,street,Sainte Anne 61190 La Ventrouze,61500_b115,G,SAINTE ANNE,
309857050,00012,30985705000012,O,1977-02-01,,,,,false,3,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
311359053,00023,31135905300023,O,,NN,,,,true,1,,,,,STE ANNE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,70.2C,NAF1993,N,0.692019,48.599347,0.72,street,Sainte Anne 61190 La Ventrouze,61500_b115,G,SAINTE ANNE,
314663295,00017,31466329500017,O,,NN,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1986-09-28,F,,,,,79.06,NAP,N,,,0,,,,,,
317543577,00033,31754357700033,O,2007-05-26,,,,2017-10-24T04:11:38,true,2,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
322821471,00016,32282147100016,O,1981-08-10,NN,,,2010-04-18T04:01:38,true,5,,,,RTE,DE L AIGLE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,0.695202,48.607051,0.38,street,Le Pre de la Ventrouze 61190 La Ventrouze,61500_b103,G,LE PRE DE LA VENTROUZE,
326345840,00036,32634584000036,O,1983-04-16,NN,,,2013-06-19T03:13:23,true,5,,,,,,61190,LA VENTROUZE,,BP 9,61500,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
329239552,00014,32923955200014,O,,NN,,,,true,1,,,,,LA BOULAIE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,0.686781,48.604049,0.93,street,La Boulaie 61190 La Ventrouze,61500_aeaxiv,G,LA BOULAIE,
334960606,00013,33496060600013,O,1986-01-01,NN,,,2006-01-22T06:32:07,false,3,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
341437507,00054,34143750700054,O,2020-01-01,,,,2020-01-27T03:37:05,true,1,,,,,SAINTE ANNE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.30Z,NAFRev2,N,0.692019,48.599347,0.93,street,Sainte Anne 61190 La Ventrouze,61500_b115,G,SAINTE ANNE,
341773117,00039,34177311700039,O,1992-01-01,NN,,,2008-01-04T21:56:07,false,3,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
342910809,00017,34291080900017,O,1987-10-22,NN,,,2013-09-06T15:56:26,true,4,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353609282,00010,35360928200010,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,64.11,NAP,N,0.698097,48.609628,0.93,street,Le Colombier 61190 La Ventrouze,61500_k7caru,G,LE COLOMBIER,
381449628,00019,38144962800019,O,1991-04-02,01,2018,4391BZ,2020-08-25T10:18:30,true,4,,,,LD,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
385195045,00062,38519504500062,O,2018-10-29,,,,2018-11-26T11:56:38,true,1,SAINTE ANNE,,,RTE,DE VERNEUIL,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,86.90E,NAFRev2,N,0.695202,48.607051,0.31,street,Le Pre de la Ventrouze 61190 La Ventrouze,61500_b103,G,LE PRE DE LA VENTROUZE,
390524429,00011,39052442900011,O,1993-03-01,NN,,,2008-01-04T23:41:11,true,3,,,,,LA BOULAIE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.686781,48.604049,0.93,street,La Boulaie 61190 La Ventrouze,61500_aeaxiv,G,LA BOULAIE,
392726139,00018,39272613900018,O,1989-01-01,NN,,,2008-01-05T00:08:15,true,6,,,,,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
401681317,00012,40168131700012,O,1995-10-01,NN,,,,true,1,,,,,LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,0.699222,48.604096,0.93,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
401749213,00013,40174921300013,O,1995-06-29,NN,,,2020-01-24T09:06:28,true,4,,,,,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,41.10C,NAFRev2,N,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
408708410,00019,40870841000019,O,1995-11-05,NN,,,,true,3,,,,,SAINTE ANNE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.2A,NAF1993,N,0.692019,48.599347,0.93,street,Sainte Anne 61190 La Ventrouze,61500_b115,G,SAINTE ANNE,
408893568,00027,40889356800027,O,1998-09-01,,,,,false,3,,,,,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.6D,NAF1993,N,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
413332735,00013,41333273500013,O,1982-12-31,NN,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420141970,00020,42014197000020,O,2007-09-01,,,,2008-12-30T05:19:46,true,2,,16,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.696889,48.610191,0.91,housenumber,16 Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p_00016,G,16 LIEU DIT LE BOURG,
424778561,00029,42477856100029,O,2002-07-01,02,2018,,2020-08-25T10:15:58,true,5,,,,,LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-10-01,A,THEBAULT AUTOMOBILES,,,,45.11Z,NAFRev2,O,0.699222,48.604096,0.93,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
428070825,00016,42807082500016,O,1983-01-01,NN,,,,true,3,,,,,LA HOUSSIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.3Z,NAFRev1,N,0.688443,48.607514,0.93,street,La Houssière 61190 La Ventrouze,61500_5ygnl3,G,LA HOUSSIERE,
428591689,00016,42859168900016,O,2000-01-05,NN,,3109BA,2014-06-27T00:34:25,true,3,LE BILLOT,,,RTE,DE MARCHAINVILLE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.707273,48.609432,0.4,street,Le Billot 61190 La Ventrouze,61500_tndojl,D,LE BILLOT,
433198827,00019,43319882700019,O,2000-10-01,NN,,,2007-04-12T05:47:51,true,3,,,,,LA MALENFANTERIE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.709695,48.60812,0.93,street,La Malenfanterie 61190 La Ventrouze,61500_1r2thr,G,LA MALENFANTERIE,
434830816,00014,43483081600014,O,2001-02-19,,,,,true,1,,,,RTE,N 12,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
437562754,00014,43756275400014,O,2001-04-05,NN,,,2008-11-08T02:03:42,true,4,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,28.5D,NAFRev1,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
450230263,00011,45023026300011,O,2003-10-01,NN,,4321AB,2014-06-27T00:40:27,true,5,,,,,LA VOILERIE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.21A,NAFRev2,N,0.68175,48.605475,0.71,street,La Volerie 61190 La Ventrouze,61500_0ge7a5,G,LA VOLERIE,
487974412,00016,48797441200016,O,2006-01-11,,,,2010-04-01T13:13:18,false,3,,4,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,43.22A,NAFRev2,N,0.696695,48.60971,0.91,housenumber,4 Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p_00004,G,4 LIEU DIT LE BOURG,
488419995,00011,48841999500011,O,2006-02-02,,,,2016-06-09T03:33:21,true,3,RN 12,,,,LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,45.11Z,NAFRev2,N,0.699222,48.604096,0.93,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
501339139,00013,50133913900013,O,2007-12-02,,,,2016-04-08T03:37:46,true,4,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.03B,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
512203308,00014,51220330800014,O,2009-05-01,,,,2009-07-24T05:42:59,true,2,PETITE PIECE DE LA CROIX,,,,AIRE DE REPOS DE LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10C,NAFRev2,N,5.3742666,46.6199975,0.75,poi.rest_area,Aire de la Vallière (Aire de repos) Savigny-en-Revermont,https://osm.org/way/130590353,G,,
513558320,00018,51355832000018,O,2009-08-07,,,,2016-01-14T09:28:50,false,2,,,,,LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,0.699222,48.604096,0.93,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
522198191,00028,52219819100028,O,2017-05-22,,,3320AZ,2018-11-09T10:05:53,true,3,,,,,LA MALIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,G.MARS,33.20A,NAFRev2,N,0.699222,48.604096,0.84,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
533676706,00013,53367670600013,O,2011-07-19,,,,2014-09-17T09:54:40,false,2,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
533831772,00017,53383177200017,O,2011-08-01,,,,2012-11-10T03:22:02,true,2,,5,,CHE,DE LA BRINDELLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,62.02B,NAFRev2,N,0.695288,48.607934,0.86,housenumber,5 Chemin de la Brindelliere 61190 La Ventrouze,61500_0002_00005,G,5 CHEMIN DE LA BRINDELLIERE,
536340680,00019,53634068000019,O,,NN,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
536441371,00013,53644137100013,O,,,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
536840150,00018,53684015000018,O,,NN,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
537240434,00010,53724043400010,O,,,,,,true,1,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,55.31,NAP,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
540081999,00042,54008199900042,O,2020-09-01,,,,2020-09-10T09:42:56,true,1,,4,,PL,DU GENERAL DE GAULLE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,69.10Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
543642714,00025,54364271400025,O,1985-12-31,NN,,,,true,1,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
552005969,00571,55200596900571,O,1989-01-03,03,2018,,2020-08-25T10:50:57,false,4,,,,,,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
713810059,00038,71381005900038,O,2010-01-01,,,,2016-01-12T00:30:09,true,1,,,,,LE BOIS BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,0.714188,48.614038,0.66,street,Bois du Billot 61190 La Ventrouze,61500_b011,G,BOIS DU BILLOT,
798841961,00021,79884196100021,O,2017-01-01,02,2018,4329BA,2020-08-25T11:08:07,true,2,,13,,CHE,DE LA BRINDELLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.29B,NAFRev2,N,0.694385,48.606376,0.86,housenumber,13 Chemin de la Brindelliere 61190 La Ventrouze,61500_0002_00013,G,13 CHEMIN DE LA BRINDELLIERE,
802310359,00012,80231035900012,O,2014-05-16,,,,2016-01-12T00:31:36,true,1,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,02.20Z,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
808482871,00015,80848287100015,O,2014-12-16,,,,2017-02-23T04:09:06,true,2,,,,,LA MALLIERE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,52.21Z,NAFRev2,N,0.699222,48.604096,0.93,street,La Malliere 61190 La Ventrouze,61500_j4x5zd,G,LA MALLIERE,
837565308,00017,83756530800017,O,2018-02-02,,,,2019-08-21T03:47:49,true,1,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
848954509,00016,84895450900016,O,2019-04-01,,,9602AB,2019-03-09T03:40:25,true,1,,,,,LA GAUCHETTERIE,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LES CISEAUX DE LAETITIA,96.02A,NAFRev2,N,0.683446,48.60473,0.93,street,La Gauchetterie 61190 La Ventrouze,61500_qsxj1m,G,LA GAUCHETTERIE,
850529850,00016,85052985000016,O,2019-05-03,,,,2019-05-07T04:01:18,true,1,,,,,LE BILLOT,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2019-05-03,A,LA BROCANTE DE LA VENTROUZE,,,LA BROCANTE DE LA VENTROUZE,47.79Z,NAFRev2,N,0.707273,48.609432,0.93,street,Le Billot 61190 La Ventrouze,61500_tndojl,G,LE BILLOT,
882109267,00014,88210926700014,O,2020-04-03,,,4520AB,2020-03-04T13:26:56,true,1,,,,,LE BOURG,61190,LA VENTROUZE,,,61500,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,J2C AUTOMOBILES,45.20A,NAFRev2,N,0.695862,48.609091,0.91,street,Lieu Dit le Bourg 61190 La Ventrouze,61500_dwzi6p,G,LIEU DIT LE BOURG,
