siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402862,00018,21140286200018,O,1983-03-01,11,2017,,2019-06-24T13:09:29,true,4,,,,,L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.235124,49.356592,0.91,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
211402862,00026,21140286200026,O,1983-12-21,01,2017,,2019-06-24T13:09:29,false,4,,,,,L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.235124,49.356592,0.91,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
261406565,00018,26140656500018,O,1995-12-25,,,,2016-07-23T12:14:49,true,3,MAIRIE,,,,L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.235124,49.356592,0.91,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
300800729,00018,30080072900018,O,1974-01-01,NN,,,2008-11-07T00:16:56,true,4,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
310267067,00018,31026706700018,O,1977-01-01,NN,,,2006-10-27T00:25:29,true,4,,,,QUAI,DES HUNIERS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,0.228426,49.362387,0.56,street,Chemin des Hunières 14600 Fourneville,14286_0014,G,CHEMIN DES HUNIERES,
313274946,00026,31327494600026,O,1900-01-01,,,,2011-04-28T00:14:27,false,2,,,,LD,LE FOUR A PAIN,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.0380191,42.7283048,0.89,poi.fast_food,Le four a Pain (Restauration rapide) Sainte-Marie-la-Mer,https://osm.org/node/455138631,G,,
313782179,00011,31378217900011,O,1900-01-01,NN,,,,true,3,,,,,LES GROSSES PIERRES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,0.239683,49.352149,0.94,locality,Les Grosses Pierres 14600 Fourneville,14286_b104,G,LES GROSSES PIERRES,
314468315,00010,31446831500010,O,1978-01-01,NN,,,2008-01-05T19:19:58,true,3,,,,,LE GASCOIN,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317457851,00036,31745785100036,O,2018-02-01,,,,2018-02-02T10:06:37,true,1,,7,,CHE,DU PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,71.12B,NAFRev2,N,0.225874,49.356169,0.8,housenumber,7 Chemin du Parc 14600 Fourneville,14286_0040_00007,G,7 CHEMIN DU PARC,
317556843,00017,31755684300017,O,1979-01-01,NN,,,2008-01-05T19:21:03,true,3,,,,,LES GROSSES PIERRES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239683,49.352149,0.94,locality,Les Grosses Pierres 14600 Fourneville,14286_b104,G,LES GROSSES PIERRES,
323421610,00029,32342161000029,O,1986-11-10,,,,,false,4,,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
323909358,00042,32390935800042,O,1998-01-01,,,,2020-05-26T10:08:49,false,1,,327,,CHE,DU PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,90.03A,NAFRev2,N,0.225932,49.356234,0.82,housenumber,327 Chemin du Parc 14600 Fourneville,14286_0040_00327,G,327 CHEMIN DU PARC,
325827871,00055,32582787100055,O,1996-07-19,NN,,,2006-12-15T00:23:05,false,4,,,,,L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,92.3A,NAF1993,N,0.235124,49.356592,0.91,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
329833313,00011,32983331300011,O,1984-04-18,NN,,,2008-04-05T00:31:03,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334024973,00029,33402497300029,O,1977-12-25,02,2017,,2019-06-24T13:27:39,true,3,,,,RTE,DU VIEUX BOURG,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,0.213103,49.3571,0.37,street,Route du Vert Buisson 14600 Fourneville,14286_0100,G,ROUTE DU VERT BUISSON,
335341236,00016,33534123600016,O,1986-05-15,NN,,,2014-07-08T00:41:05,true,5,,,,RTE,DU THEIL,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,0.233138,49.355276,0.79,street,Route du Theil 14600 Fourneville,14286_0080,G,ROUTE DU THEIL,
340939313,00011,34093931300011,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,FERME DE L EPINAY,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.1499484,47.3164694,0.82,poi.farmyard,L'Épinay (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293569,G,,
340939412,00029,34093941200029,O,1991-01-10,NN,,,2014-01-20T14:10:35,true,5,LA PETITE CAMPAGNE,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
343586855,00011,34358685500011,O,,NN,,,,true,1,,,,,CARREFOUR D'ESTAING,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,62.44,NAP,N,0.225134,49.35849,0.6,locality,Carrefour Destin 14600 Fourneville,14286_b014,G,CARREFOUR DESTIN,
344328893,00039,34432889300039,O,,,,,,true,1,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344560735,00013,34456073500013,O,,NN,,,,true,1,,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3C,NAF1993,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
344629126,00014,34462912600014,O,,NN,,,,true,1,,,,CHE,PLAT DOUET,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-1.4040613,49.6792792,0.78,poi.track,Chasse du Plat Douet (Chemin) Vicq-sur-Mer,https://osm.org/way/448904269,G,,
345035976,00017,34503597600017,O,,NN,,,,true,1,,,,CHE,DES BUTTEREAUX,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.44,NAP,N,0.234744,49.357074,0.84,street,Chemin des Buttereaux 14600 Fourneville,14286_0003,G,CHEMIN DES BUTTEREAUX,
349457432,00012,34945743200012,O,1989-01-20,NN,,,2007-09-26T11:04:21,false,3,,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.2A,NAFRev1,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
349898742,00029,34989874200029,O,,,,,,true,1,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352718084,00069,35271808400069,O,2005-10-01,,,,2006-12-15T00:37:53,false,5,,,,,LE PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,67.1E,NAFRev1,N,0.225874,49.356169,0.67,street,Chemin du Parc 14600 Fourneville,14286_0040,G,CHEMIN DU PARC,
377532973,00015,37753297300015,O,1990-01-01,NN,,,2008-01-04T21:04:07,true,3,,,,,FERME DE L EPINAY,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1499484,47.3164694,0.82,poi.farmyard,L'Épinay (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293569,G,,
378278022,00017,37827802200017,O,1990-04-28,NN,,,,true,1,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
379552987,00024,37955298700024,O,1993-08-16,NN,,,,false,3,,,,LD,LE PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,0.225874,49.356169,0.67,street,Chemin du Parc 14600 Fourneville,14286_0040,G,CHEMIN DU PARC,
379627912,00023,37962791200023,O,1991-01-10,NN,,,,false,4,LA PETITE CAMPAGNE,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.3E,NAF1993,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
382745453,00078,38274545300078,O,2008-11-15,,,,2020-04-09T03:54:10,false,2,QUARTIER DE L EGLISE,180,,RTE,DE SAINT GATIEN,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,86.90D,NAFRev2,N,0.231531,49.356597,0.86,housenumber,180 Route de Saint-gatien 14600 Fourneville,14286_0070_00180,G,180 ROUTE DE SAINT GATIEN,
384944062,00015,38494406200015,O,1992-03-20,NN,,,2014-04-25T15:28:06,true,4,,,,,QUARTIER DES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,68.31Z,NAFRev2,N,0.228426,49.362387,0.57,street,Chemin des Hunières 14600 Fourneville,14286_0014,G,CHEMIN DES HUNIERES,
388061293,00022,38806129300022,O,2010-02-22,,,,2010-02-11T09:58:23,true,1,,309,,CHE,DE LA FONTAINE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,81.30Z,NAFRev2,N,0.238561,49.359386,0.86,housenumber,309 Chemin de la Fontaine 14600 Fourneville,14286_0008_00309,G,309 CHEMIN DE LA FONTAINE,
388763393,00013,38876339300013,O,1988-10-12,NN,,,2006-10-28T01:24:20,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
389043134,00011,38904313400011,O,1985-12-01,NN,,,2006-10-28T01:26:23,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389043928,00016,38904392800016,O,,NN,,,,true,1,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389172792,00019,38917279200019,O,,,,,,true,1,,,,,LE PETIT MONT THERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.230235,49.350454,0.53,street,Le Mont Chéron 14600 Fourneville,14286_b159,G,LE MONT CHERON,
390089647,00031,39008964700031,O,1996-04-15,NN,,4334ZC,2016-04-26T02:43:16,true,5,,,,,LA HETRAIE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.33Z,NAFRev2,N,0.9287069,49.6511698,0.9,poi.hotel,La Hêtraie (Hôtel) Ectot-l'Auber,https://osm.org/way/421870532,G,,
390523934,00011,39052393400011,O,1993-03-01,NN,,,2019-05-10T04:05:40,true,3,LA PETITE CAMPAGNE,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
390936524,00029,39093652400029,O,2001-04-19,,,,2011-04-28T00:55:18,false,3,,,,CAR,D'ESTAIN,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391601796,00025,39160179600025,O,2004-10-30,NN,,4312BA,2016-04-26T02:50:31,true,3,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
391820768,00029,39182076800029,O,2000-02-01,NN,,,2018-02-28T04:10:04,true,4,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20B,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
392314225,00013,39231422500013,O,1993-08-31,NN,,,2006-10-28T01:51:14,false,3,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.2C,NAFRev1,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
392581377,00018,39258137700018,O,1975-07-01,NN,,,2013-10-25T16:09:48,true,3,,,,,LES MOTTES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.239683,49.352149,0.37,locality,Les Grosses Pierres 14600 Fourneville,14286_b104,G,LES GROSSES PIERRES,
393076443,00018,39307644300018,O,1994-01-01,NN,,,2009-06-27T07:15:13,false,4,FOURNEVILLE,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.2A,NAFRev1,O,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
394619589,00010,39461958900010,O,1993-08-01,NN,,,,false,3,LES HUNIERES,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,85.1E,NAF1993,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,D,LES HUNIERES,
397539586,00016,39753958600016,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,0.235124,49.356592,0.82,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
398598086,00013,39859808600013,O,1994-09-09,NN,,,2008-01-05T20:11:47,true,3,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
399284835,00028,39928483500028,O,2005-01-01,,,,2016-01-12T17:44:43,false,3,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,64.20Z,NAFRev2,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
399303528,00091,39930352800091,O,2020-07-01,,,,2020-06-10T09:10:23,true,1,,2000,,RTE,DU THEIL,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,N,0.233138,49.355276,0.61,street,Route du Theil 14600 Fourneville,14286_0080,G,ROUTE DU THEIL,
400121851,00036,40012185100036,O,2017-02-23,,,,2017-02-27T10:41:21,true,1,,,,,ROUTE DU VERT BUISSON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,70.22Z,NAFRev2,N,0.213103,49.3571,0.94,street,Route du Vert Buisson 14600 Fourneville,14286_0100,G,ROUTE DU VERT BUISSON,
400360095,00014,40036009500014,O,1995-03-13,NN,,,2006-10-28T02:49:35,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401409297,00017,40140929700017,O,1900-01-01,NN,,,2011-05-03T00:22:14,false,3,,,,PL,DE L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,0.235124,49.356592,0.74,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
403855521,00023,40385552100023,O,2008-08-22,,,9609ZP,2015-03-18T01:09:12,false,2,,1544,,,LE  MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.09Z,NAFRev2,N,0.229204,49.347833,0.79,housenumber,1544 Route du Mont Chéron 14600 Fourneville,14286_0018_01544,G,1544 ROUTE DU MONT CHERON,
411181365,00023,41118136500023,O,2012-06-27,,,4332AA,2016-01-08T04:57:24,true,1,,527,,CHE,DU MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,43.32A,NAFRev2,N,0.224888,49.356189,0.84,housenumber,527 Route du Mont Chéron 14600 Fourneville,14286_0018_00527,G,527 ROUTE DU MONT CHERON,
413231218,00012,41323121800012,O,1990-01-01,NN,,,,true,1,,,,CAR,D ETAIN,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413274820,00021,41327482000021,O,2005-10-01,01,2017,4321AB,2019-06-24T13:30:52,true,2,,,,,LES FIEFS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.223935,49.356908,0.73,street,Chemin des Fiefs 14600 Fourneville,14286_0007,G,CHEMIN DES FIEFS,
414901298,00011,41490129800011,O,1990-01-01,NN,,,2017-01-24T08:18:00,true,4,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414901306,00012,41490130600012,O,1982-12-31,NN,,,,true,4,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414901314,00016,41490131400016,O,1993-01-01,NN,,,2016-06-20T09:44:16,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417760097,00010,41776009700010,O,1997-12-25,NN,,,2008-01-04T23:10:26,true,2,LES HUNIERES,,,RTE,VIEUX BOURG,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.231664,49.364291,0.48,street,Les Hunières 14600 Fourneville,14286_1r7eyv,D,LES HUNIERES,
421387390,00014,42138739000014,O,1999-01-01,NN,,,,true,4,LA PETITE CAMPAGNE,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
421387531,00013,42138753100013,O,1999-01-01,NN,,,,true,4,PETITE CAMPAGNE,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
421469222,00028,42146922200028,O,1998-11-28,NN,,,2006-11-25T16:15:57,false,4,,,,CHE,DES BITTEREAUX,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2003-10-31,F,TITUS,,,,51.4S,NAFRev1,O,0.234744,49.357074,0.7,street,Chemin des Buttereaux 14600 Fourneville,14286_0003,G,CHEMIN DES BUTTEREAUX,
421691668,00014,42169166800014,O,1999-02-05,,,,,false,3,,,,PL,DE L'EGLISE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2000-01-01,F,LE FOUR A PAIN,,,,55.3A,NAF1993,N,0.235124,49.356592,0.74,street,Chemin de l'Eglise 14600 Fourneville,14286_0006,G,CHEMIN DE L EGLISE,
422057158,00012,42205715800012,O,1996-12-25,NN,,,2008-07-10T01:05:03,true,3,ROUTE DU THEIL,,,RTE,DU THEIL,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.233138,49.355276,0.79,street,Route du Theil 14600 Fourneville,14286_0080,G,ROUTE DU THEIL,
422057158,00020,42205715800020,O,2001-02-19,,,,2016-04-15T09:41:45,false,1,,780,,RTE,DU THEIL,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-02-19,A,,,,,68.20A,NAFRev2,N,0.241196,49.350726,0.83,housenumber,780 Route du Theil 14600 Fourneville,14286_0080_00780,G,780 ROUTE DU THEIL,
422069369,00011,42206936900011,O,1999-03-03,NN,,,2019-04-26T12:42:16,false,4,,,,QUA,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,51.2E,NAF1993,N,6.0665399,48.4800871,0.88,poi.track,Chemin de Qua Ognéville,https://osm.org/way/548952267,G,,
424995983,00014,42499598300014,O,1999-11-10,NN,,,2018-09-29T12:07:57,true,6,,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,82.92Z,NAFRev2,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
427841085,00017,42784108500017,O,1987-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,LA MOULIERE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,0.238507,49.350775,0.55,locality,Rue Mouilliere 14600 Fourneville,14286_0019,G,RUE MOUILLIERE,
427869169,00016,42786916900016,O,1972-01-01,NN,,,2008-01-05T01:19:57,true,5,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428904452,00011,42890445200011,O,2000-01-03,NN,,,,true,1,,,,,LE PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,0.225874,49.356169,0.67,street,Chemin du Parc 14600 Fourneville,14286_0040,G,CHEMIN DU PARC,
429103682,00010,42910368200010,O,1970-10-10,NN,,,2008-01-05T01:35:09,true,3,,,,QUA,DES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.228426,49.362387,0.7,street,Chemin des Hunières 14600 Fourneville,14286_0014,G,CHEMIN DES HUNIERES,
429412778,00012,42941277800012,O,1999-01-01,NN,,,2008-01-05T01:38:53,true,3,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430936054,00013,43093605400013,O,1972-01-01,,,,,true,1,,,,,,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431432475,00025,43143247500025,O,2011-04-26,,,,2014-07-08T02:07:45,false,2,CARREFOUR D'ETAIN,15,,RTE,DU MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.32B,NAFRev2,N,0.226561,49.360211,0.85,housenumber,15 Route du Mont Chéron 14600 Fourneville,14286_0018_00015,G,15 ROUTE DU MONT CHERON,
433113537,00024,43311353700024,O,2005-02-15,,,4334ZC,2018-10-04T05:16:37,true,2,,,,,LES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.231664,49.364291,0.94,street,Les Hunières 14600 Fourneville,14286_1r7eyv,G,LES HUNIERES,
434044087,00030,43404408700030,O,2013-06-10,,,,2013-06-06T09:49:15,false,1,,231,,CHE,DU PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,46.19B,NAFRev2,N,0.226627,49.357009,0.82,housenumber,231 Chemin du Parc 14600 Fourneville,14286_0040_00231,G,231 CHEMIN DU PARC,
434202479,00029,43420247900029,O,2004-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,MANOIR DU MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.226561,49.360211,0.64,street,Route du Mont Chéron 14600 Fourneville,14286_0018,G,ROUTE DU MONT CHERON,
434881223,00011,43488122300011,O,1999-01-01,NN,,,2006-11-25T17:19:26,true,1,,,,CHE,DES PARQUETS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,0.242055,49.351589,0.83,street,Chemin des Parquets 14600 Fourneville,14286_0045,G,CHEMIN DES PARQUETS,
435098405,00010,43509840500010,O,1983-01-01,NN,,,2008-01-04T19:43:36,true,3,,,,CAR,DIT DU PLAT DOUET FONTAINE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438571689,00043,43857168900043,O,2010-08-04,,,,2014-07-08T02:16:54,true,2,,,,,LE MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,N,0.230235,49.350454,0.94,street,Le Mont Chéron 14600 Fourneville,14286_b159,G,LE MONT CHERON,
438724643,00012,43872464300012,O,2001-04-27,NN,,,2008-01-04T20:18:35,true,3,,,,CHE,LES HELLINS,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.235357,49.357146,0.54,street,Chemin des Hélains 14600 Fourneville,14286_0011,G,CHEMIN DES HELAINS,
438966806,00046,43896680600046,O,2015-06-06,,,,2016-01-15T19:34:27,true,2,,1243,,CHE,DES HUNIERES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,47.59B,NAFRev2,N,0.241893,49.366362,0.85,housenumber,1243 Chemin des Hunières 14600 Fourneville,14286_0014_01243,G,1243 CHEMIN DES HUNIERES,
441394053,00017,44139405300017,O,2002-04-02,NN,,,2008-01-04T21:18:48,true,3,,,,,LES GROSSES PIERRES,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.239683,49.352149,0.94,locality,Les Grosses Pierres 14600 Fourneville,14286_b104,G,LES GROSSES PIERRES,
441813060,00023,44181306000023,O,2006-01-01,,,,2008-01-04T21:28:18,true,2,RD 289,,,,LE MONT CHERON,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.230235,49.350454,0.94,street,Le Mont Chéron 14600 Fourneville,14286_b159,G,LE MONT CHERON,
442093936,00023,44209393600023,O,2017-06-15,,,,2018-04-21T08:34:52,true,2,,7,,CHE,DU PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,46.19B,NAFRev2,N,0.225874,49.356169,0.8,housenumber,7 Chemin du Parc 14600 Fourneville,14286_0040_00007,G,7 CHEMIN DU PARC,
444074728,00015,44407472800015,O,2002-10-31,NN,,,2008-10-07T14:26:26,false,4,,,,,LA HETRAIE,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20A,NAFRev2,N,0.9287069,49.6511698,0.9,poi.hotel,La Hêtraie (Hôtel) Ectot-l'Auber,https://osm.org/way/421870532,G,,
444769566,00027,44476956600027,O,2004-12-14,NN,,,2012-02-28T11:47:06,true,4,,,,,LA COUR DU PARC,14600,FOURNEVILLE,,,14286,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,82.99Z,NAFRev2,N,0.225874,49.356169,0.52,street,Chemin du Parc 14600 Fourneville,14286_0040,G,CHEMIN DU PARC,