id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328355,2019-02-01,000001,Vente,210,,,CLAIRE LUNE,B025,88130,88084,Chamagne,88,,,880840000A0790,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,6.284716,48.41046
2019-1328922,2019-03-08,000001,Vente,5866.83,,,VIVIER PAULY,B233,88130,88084,Chamagne,88,,,880840000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,11405,6.289422,48.398535
2019-1328922,2019-03-08,000001,Vente,5866.83,,,VIVIER PAULY,B233,88130,88084,Chamagne,88,,,880840000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,558,6.289594,48.398958
2019-1328922,2019-03-08,000001,Vente,5866.83,,,VIVIER PAULY,B233,88130,88084,Chamagne,88,,,880840000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,6004,6.289361,48.399273
2019-1328922,2019-03-08,000001,Vente,5866.83,,,VIVIER PAULY,B233,88130,88084,Chamagne,88,,,880840000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1249,6.28983,48.399431
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,6.288498,48.399611
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,7675,6.287838,48.399514
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,619,6.28776,48.399221
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,5009,6.287829,48.399083
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,4650,6.287781,48.398824
2019-1328922,2019-03-08,000001,Vente,5866.83,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,5415,6.287716,48.398179
2019-1329403,2019-04-18,000001,Vente,51500,131,,RUE DES COLPORTEURS,0006,88130,88084,Chamagne,88,,,880840000D0752,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,396,6.27655,48.40956
2019-1329403,2019-04-18,000001,Vente,51500,131,,RUE DES COLPORTEURS,0006,88130,88084,Chamagne,88,,,880840000D0752,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,860,6.27655,48.40956
2019-1329413,2019-04-18,000001,Vente,87000,,,DERRIERE L EGLISE,B040,88130,88084,Chamagne,88,,,880840000E0448,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.281328,48.407401
2019-1329413,2019-04-18,000001,Vente,87000,34,,RUE SAINT DENIS,0014,88130,88084,Chamagne,88,,,880840000E0451,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,289,6.281002,48.407531
2019-1330475,2019-07-01,000001,Vente,56000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,595,6.280135,48.406691
2019-1330475,2019-07-01,000001,Vente,56000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,449,6.280296,48.40645
2019-1330475,2019-07-01,000001,Vente,56000,211,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0137,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,332,6.27996,48.406675
2019-1330475,2019-07-01,000001,Vente,56000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0345,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.279902,48.406866
2019-1331718,2019-09-26,000001,Vente,5500,,,PRES GOLCON,B165,88130,88084,Chamagne,88,,,880840000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2208,6.295318,48.400582
2019-1331730,2019-09-25,000001,Vente,16000,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24717,6.296188,48.429232
2019-1331730,2019-09-25,000001,Vente,16000,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4894,6.296951,48.430124
2019-1331730,2019-09-25,000001,Vente,16000,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0024,,,,,,,,,,,,,0,,,,,B,bois,,,19573,6.296951,48.430124
2019-1331731,2019-09-30,000001,Vente,23500,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24372,6.295108,48.426158
2019-1331731,2019-09-30,000001,Vente,23500,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24597,6.29513,48.427312
2019-1331731,2019-09-30,000001,Vente,23500,,,LE GRAND BOUXA,B078,88130,88084,Chamagne,88,,,880840000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25107,6.29565,48.428258
2019-1332412,2019-11-14,000001,Vente,1370,,,PAQUIS COM BASSE SAINT MIC,B110,88130,88084,Chamagne,88,,,880840000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,6.270477,48.419823
2019-1332412,2019-11-14,000001,Vente,1370,,,DEVANT LA BANQUETTE,B058,88130,88084,Chamagne,88,,,880840000D0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2035,6.271376,48.419653
2019-1332425,2019-11-14,000001,Vente,430,,,GROSSE SAULE,B090,88130,88084,Chamagne,88,,,880840000D0718,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1222,6.266207,48.410264
