id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389287,2021-01-13,000001,Vente,130000,5158,,RUE JEAN DE CARDAILLAC,0050,82500,82093,Larrazet,82,,,820930000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.082614,43.93099
2021-1389287,2021-01-13,000001,Vente,130000,5158,,RUE JEAN DE CARDAILLAC,0050,82500,82093,Larrazet,82,,,820930000C1232,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,724,1.082614,43.93099
2021-1389302,2021-01-05,000001,Vente,17000,5296,,RUE FAUBOURG DU BARRY,0021,82500,82093,Larrazet,82,,,820930000C0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.082923,43.932361
2021-1389302,2021-01-05,000001,Vente,17000,5296,,RUE FAUBOURG DU BARRY,0021,82500,82093,Larrazet,82,,,820930000C0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.082923,43.932361
2021-1389441,2021-01-20,000001,Vente,15000,,,BOIS DE RAMOUREU,B017,82500,82093,Larrazet,82,,,820930000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.08346,43.949059
2021-1389441,2021-01-20,000001,Vente,15000,,,BOIS DE RAMOUREU,B017,82500,82093,Larrazet,82,,,820930000A0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.083402,43.948587
2021-1390884,2021-04-16,000001,Vente,5000,,,COSTE DE BOURRET,B048,82500,82093,Larrazet,82,,,820930000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.092259,43.930825
2021-1390884,2021-04-16,000001,Vente,5000,,,COSTE DE BOURRET,B048,82500,82093,Larrazet,82,,,820930000B0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1151,1.092077,43.930881
2021-1390884,2021-04-16,000001,Vente,5000,,,COSTE DE BOURRET,B048,82500,82093,Larrazet,82,,,820930000B1858,,,,,,,,,,,,,0,,,,,T,terres,,,3225,1.092674,43.930681
2021-1391573,2021-05-17,000001,Vente,63000,5168,,RUE GUILLAUME JOFFRE,0045,82500,82093,Larrazet,82,,,820930000C0518,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,67,1.082559,43.930758
2021-1392251,2021-06-29,000001,Vente,210000,5176,,RUE JEAN DE CARDAILLAC,0050,82500,82093,Larrazet,82,,,820930000C0535,,,,,,,,,,,,,0,1,Maison,389,4,S,sols,,,456,1.082204,43.931361
2021-1392514,2021-06-29,000001,Vente,191500,5232,,RIQUETS,B111,82500,82093,Larrazet,82,,,820930000C0874,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,935,1.077631,43.931775
2021-1392514,2021-06-29,000001,Vente,191500,5232,,RIQUETS,B111,82500,82093,Larrazet,82,,,820930000C0874,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.077631,43.931775
2021-1392840,2021-07-27,000001,Vente,185000,5111,,AV CAMILLE BEGUE,0065,82500,82093,Larrazet,82,,,820930000C0800,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,1.084797,43.931861
2021-1392840,2021-07-27,000001,Vente,185000,5111,,AV CAMILLE BEGUE,0065,82500,82093,Larrazet,82,,,820930000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.084797,43.931861
2021-1393080,2021-08-03,000001,Vente,4000,,,BOUSCARDOU,B021,82500,82093,Larrazet,82,,,820930000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,3469,1.062665,43.949984
2021-1393080,2021-08-03,000001,Vente,4000,,,CABANDIES,B023,82500,82093,Larrazet,82,,,820930000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.063377,43.949838
2021-1393589,2021-08-13,000001,Vente,138000,5043,,SAINT JOUINET,B121,82500,82093,Larrazet,82,,,820930000B0944,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1001,1.091618,43.926247
2021-1393589,2021-08-13,000001,Vente,138000,,,SAINT JOUINET,B121,82500,82093,Larrazet,82,,,820930000B0945,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,741,1.092195,43.926092
2021-1394674,2021-10-21,000002,Vente,341600,5116,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,1.085614,43.931748
2021-1394674,2021-10-21,000002,Vente,341600,,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.085558,43.931727
2021-1394674,2021-10-21,000002,Vente,341600,5115,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C1270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1548,0,S,sols,,,3783,,
2021-1394674,2021-10-21,000002,Vente,341600,,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,1114,,
2021-1394793,2021-10-26,000001,Vente,122000,,,NABRAS,B090,82500,82093,Larrazet,82,,,820930000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.068234,43.938206
2021-1394793,2021-10-26,000001,Vente,122000,,,NABRAS,B090,82500,82093,Larrazet,82,,,820930000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.067232,43.938202
2021-1394793,2021-10-26,000001,Vente,122000,5060,,NABRAS,B090,82500,82093,Larrazet,82,,,820930000C0160,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2130,1.06773,43.938532
2021-1394793,2021-10-26,000001,Vente,122000,,,NABRAS,B090,82500,82093,Larrazet,82,,,820930000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.067072,43.938371
2021-1395217,2021-11-19,000001,Vente,20000,,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.083839,43.931063
2021-1395217,2021-11-19,000001,Vente,20000,,,VILLAGE,B129,82500,82093,Larrazet,82,,,820930000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.083909,43.931145
2021-1396122,2021-12-29,000001,Vente,1500,,,PEBOSQUE,B095,82500,82093,Larrazet,82,,,820930000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,3430,1.096583,43.939277
2021-1396138,2021-12-22,000001,Vente,45000,,,MARTICOS,B077,82500,82093,Larrazet,82,,,820930000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.080461,43.936042
2021-1396138,2021-12-22,000001,Vente,45000,,,MARTICOS,B077,82500,82093,Larrazet,82,,,820930000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.080508,43.936582
2021-1396138,2021-12-22,000001,Vente,45000,,,MARTICOS,B077,82500,82093,Larrazet,82,,,820930000A1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.080238,43.937159
