id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678837,2020-01-09,000001,Vente,100000,5198,,BLAZY BAS,B020,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0263,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,1.393633,44.285846
2020-678837,2020-01-09,000001,Vente,100000,5198,,BLAZY BAS,B020,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0263,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,480,1.393633,44.285846
2020-678837,2020-01-09,000001,Vente,100000,,,BLAZY BAS,B020,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0265,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.393904,44.285778
2020-678837,2020-01-09,000001,Vente,100000,,,BLAZY BAS,B020,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0265,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.393904,44.285778
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0182,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.458383,44.267786
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0183,,,,,,,,,,,,,0,,,,,P,prés,,,6240,1.457974,44.267072
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0184,,,,,,,,,,,,,0,,,,,P,prés,,,7370,1.456729,44.267677
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0185,,,,,,,,,,,,,0,,,,,T,terres,,,8365,1.457262,44.26827
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0185,,,,,,,,,,,,,0,,,,,T,terres,,,8365,1.457262,44.26827
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,1.457717,44.26878
2020-678903,2020-01-03,000001,Vente,254390,1361,,RTE DE PEYREGRAND,0101,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0187,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,2250,1.456735,44.268921
2020-678903,2020-01-03,000001,Vente,254390,,,PEYREGRAND,B417,46170,46103,Saint-Paul-Flaugnac,46,,,461032870C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,1.458564,44.267505
2020-679341,2020-02-11,000001,Vente,65000,584,,RUE DES ECOLIERS,0119,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0619,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,310,1.447949,44.296786
2020-679341,2020-02-11,000001,Vente,65000,,,SAINT PAUL,B447,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0659,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.448098,44.296215
2020-679613,2020-03-16,000001,Vente,26600,,,BLAZY BAS,B020,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F1448,,,,,,,,,,,,,0,,,,,L,landes,,,329,1.394324,44.286805
2020-679613,2020-03-16,000001,Vente,26600,2285,,RTE DE FLAUGNAC,0089,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F1450,,,,,,,,,,,,,0,,,,,L,landes,,,1052,1.394432,44.286681
2020-679740,2020-03-23,000001,Vente,240000,,,PLAINE DE ROUGES,B249,46170,46103,Saint-Paul-Flaugnac,46,,,461030000D0738,,,,,,,,,,,,,0,,,,,L,landes,,,440,1.398582,44.261198
2020-679740,2020-03-23,000001,Vente,240000,171,,CHEM DE PLAINE DE ROUGES,0036,46170,46103,Saint-Paul-Flaugnac,46,,,461030000D0739,,,,,,,,,,,,,0,1,Maison,165,6,L,landes,,,1440,1.398583,44.261373
2020-679740,2020-03-23,000001,Vente,240000,,,PLAINE DE ROUGES,B249,46170,46103,Saint-Paul-Flaugnac,46,,,461030000D0947,,,,,,,,,,,,,0,,,,,L,landes,,,679,1.398447,44.261075
2020-679774,2020-03-07,000001,Vente,257500,2004,,RTE LE THERON,0115,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.433829,44.310409
2020-679774,2020-03-07,000001,Vente,257500,2004,,RTE LE THERON,0115,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0228,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,4044,1.433829,44.310409
2020-680002,2020-05-11,000002,Vente,23000,,,LACOSTE - LOUBRESSAC,B388,46170,46103,Saint-Paul-Flaugnac,46,,,461032870A0748,,,,,,,,,,,,,0,,,,,L,landes,,,2144,1.459452,44.295044
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0198,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.40917,44.313229
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0199,,,,,,,,,,,,,0,,,,,T,terres,,,3731,1.409168,44.313516
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0200,,,,,,,,,,,,,0,,,,,P,prés,,,5280,1.408495,44.314295
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,1397,1.411171,44.313697
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0205,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.411275,44.313522
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0206,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.411614,44.313289
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0207,,,,,,,,,,,,,0,,,,,T,terres,,,26480,1.411812,44.311942
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0208,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.413223,44.31013
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0209,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.414382,44.30947
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0216,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.412683,44.314904
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0217,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.412944,44.31478
2020-680035,2020-05-06,000002,Vente,300000,163,,CHEM DE TAFFANEL,0045,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0800,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1500,1.412342,44.313989
2020-680035,2020-05-06,000002,Vente,300000,163,,CHEM DE TAFFANEL,0045,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0800,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,5394,1.412342,44.313989
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0802,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.412824,44.314148
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0802,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.412824,44.314148
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0816,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.411473,44.31477
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0824,,,,,,,,,,,,,0,,,,,T,terres,,,28335,1.410082,44.31396
2020-680035,2020-05-06,000002,Vente,300000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0827,,,,,,,,,,,,,0,,,,,S,sols,,,499,1.411592,44.314095
2020-680109,2020-05-18,000001,Vente,26200,,,COURDERIE,B127,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,1.392635,44.286746
2020-680109,2020-05-18,000001,Vente,26200,,,COURDERIE,B127,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0604,,,,,,,,,,,,,0,,,,,L,landes,,,280,1.391885,44.287632
2020-680109,2020-05-18,000001,Vente,26200,,,COURDERIE,B127,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0605,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.391556,44.28775
2020-680109,2020-05-18,000001,Vente,26200,,,SABATIE,B266,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F0690,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,870,1.390776,44.288025
2020-680109,2020-05-18,000001,Vente,26200,,,COURDERIE,B127,46170,46103,Saint-Paul-Flaugnac,46,,,461030000F1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,1.392263,44.287621
2020-680109,2020-05-18,000001,Vente,26200,,,PIECES GRANDES,B233,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0426,,,,,,,,,,,,,0,,,,,L,landes,,,1308,1.404854,44.298388
2020-680109,2020-05-18,000001,Vente,26200,,,PIECES GRANDES,B233,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0428,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.404467,44.299111
2020-680109,2020-05-18,000001,Vente,26200,,,PIECES GRANDES,B233,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0429,,,,,,,,,,,,,0,,,,,T,terres,,,4113,1.405414,44.299521
2020-680109,2020-05-18,000001,Vente,26200,,,PIECES GRANDES,B233,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0429,,,,,,,,,,,,,0,,,,,T,terres,,,8226,1.405414,44.299521
2020-680109,2020-05-18,000001,Vente,26200,,,PIECES GRANDES,B233,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0430,,,,,,,,,,,,,0,,,,,T,terres,,,3144,1.404866,44.300034
2020-680109,2020-05-18,000001,Vente,26200,,,LE CAYROU,B074,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0436,,,,,,,,,,,,,0,,,,,T,terres,,,4498,1.403841,44.300209
2020-680109,2020-05-18,000001,Vente,26200,,,LE CAYROU,B074,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,1.403729,44.298813
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DE BAYNAC,B084,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.400385,44.300017
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DE BAYNAC,B084,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,1.40103,44.299334
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DE BAYNAC,B084,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,1.401008,44.298473
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.403751,44.298062
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0475,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.400641,44.296982
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0477,,,,,,,,,,,,,0,,,,,T,terres,,,5475,1.400163,44.297718
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0478,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.400799,44.29819
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0478,,,,,,,,,,,,,0,,,,,L,landes,,,1095,1.400799,44.29819
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0480,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.399283,44.297514
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0481,,,,,,,,,,,,,0,,,,,L,landes,,,1025,1.399524,44.297548
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.39982,44.297163
2020-680109,2020-05-18,000001,Vente,26200,,,CAUSSE DE LARD,B061,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0493,,,,,,,,,,,,,0,,,,,T,terres,,,8601,1.398919,44.296502
2020-680109,2020-05-18,000001,Vente,26200,,,LARD,B173,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0522,,,,,,,,,,,,,0,,,,,T,terres,,,1489,1.398016,44.297284
2020-680109,2020-05-18,000001,Vente,26200,,,LARD,B173,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0537,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.399204,44.297594
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3957,1.400344,44.29884
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,856,1.399691,44.299412
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0569,,,,,,,,,,,,,0,,,,,T,terres,,,6106,1.400271,44.299397
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0570,,,,,,,,,,,,,0,,,,,L,landes,,,3501,1.399848,44.300037
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0571,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.399287,44.300157
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0571,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.399287,44.300157
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3878,1.399882,44.300926
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,1.400164,44.301111
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,1.400888,44.301
2020-680109,2020-05-18,000001,Vente,26200,,,COMBE DES PRATS,B102,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0582,,,,,,,,,,,,,0,,,,,L,landes,,,4271,1.400946,44.301503
2020-680109,2020-05-18,000001,Vente,26200,,,LE CAYROU,B074,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0641,,,,,,,,,,,,,0,,,,,L,landes,,,7608,1.40219,44.300041
2020-680192,2020-05-19,000001,Vente,4000,,,LES BOUS CARRES,B327,46170,46103,Saint-Paul-Flaugnac,46,,,461032870D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.429181,44.250651
2020-680192,2020-05-19,000001,Vente,4000,,,LES PEYRUGUES,B418,46170,46103,Saint-Paul-Flaugnac,46,,,461032870D0243,,,,,,,,,,,,,0,,,,,T,terres,,,16005,1.424747,44.243046
2020-680367,2020-05-20,000001,Vente,90000,,,LA SERRE,B274,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,1523,1.435212,44.314607
2020-680367,2020-05-20,000001,Vente,90000,7099,,RTE DE CAHORS,0085,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0467,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,47,1.435155,44.314488
2020-680367,2020-05-20,000001,Vente,90000,7099,,RTE DE CAHORS,0085,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0467,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,47,1.435155,44.314488
2020-680367,2020-05-20,000001,Vente,90000,,,LA SERRE,B274,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.434991,44.314532
2020-680367,2020-05-20,000001,Vente,90000,,,LA SERRE,B274,46170,46103,Saint-Paul-Flaugnac,46,,,461030000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.434991,44.314532
2020-680497,2020-06-18,000001,Vente,1000,,,CUSSOU,B134,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0673,,,,,,,,,,,,,0,,,,,L,landes,,,2875,1.385403,44.305077
2020-680497,2020-06-18,000001,Vente,1000,,,CUSSOU,B134,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3962,1.385631,44.304938
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.445727,44.294416
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,1.445727,44.294416
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,1.445727,44.294416
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.445727,44.294416
2020-680904,2020-06-27,000001,Vente,20000,,,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0563,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.445543,44.294948
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,1.444844,44.294855
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,45,3,PA,pâtures,PATUR,Pâture plantée,6675,1.444844,44.294855
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,126,5,PA,pâtures,PATUR,Pâture plantée,6675,1.444844,44.294855
2020-680904,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.444844,44.294855
2020-680904,2020-06-27,000001,Vente,20000,324,,RTE DE VIS,0113,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0565,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.444893,44.294968
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,1.445727,44.294416
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.445727,44.294416
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,1.445727,44.294416
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.445727,44.294416
2020-680906,2020-06-27,000001,Vente,20000,,,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0563,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.445543,44.294948
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.444844,44.294855
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,45,3,PA,pâtures,PATUR,Pâture plantée,6675,1.444844,44.294855
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,126,5,PA,pâtures,PATUR,Pâture plantée,6675,1.444844,44.294855
2020-680906,2020-06-27,000001,Vente,20000,5089,A,LES GRANGES,B381,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0564,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,1.444844,44.294855
2020-680906,2020-06-27,000001,Vente,20000,324,,RTE DE VIS,0113,46170,46103,Saint-Paul-Flaugnac,46,,,461032870F0565,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.444893,44.294968
2020-681137,2020-07-23,000001,Vente,3000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0825,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.411234,44.31425
2020-681137,2020-07-23,000001,Vente,3000,,,PELISSIE,B231,46170,46103,Saint-Paul-Flaugnac,46,,,461030000H0826,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.411552,44.31421
2020-681413,2020-08-18,000001,Vente,30000,,,LE FAILLAL,B373,46170,46103,Saint-Paul-Flaugnac,46,,,461032870A0742,,,,,,,,,,,,,0,,,,,L,landes,,,2496,1.456987,44.291311
2020-681614,2020-09-04,000001,Vente,10000,,,LE FAILLAL,B373,46170,46103,Saint-Paul-Flaugnac,46,,,461032870A0347,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.456243,44.294559
2020-681614,2020-09-04,000001,Vente,10000,,,LE FAILLAL,B373,46170,46103,Saint-Paul-Flaugnac,46,,,461032870A0348,,,,,,,,,,,,,0,,,,,L,landes,,,4865,1.456659,44.293867
2020-681615,2020-09-10,000001,Vente,307490,,,LAURE,B181,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,1.368376,44.287751
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.370231,44.284343
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,890,1.369641,44.285946
2020-681615,2020-09-10,000001,Vente,307490,429,,RTE DE CAHORS,0085,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0301,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1120,1.369566,44.285811
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0305,,,,,,,,,,,,,0,,,,,T,terres,,,7930,1.366881,44.285119
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.367575,44.285528
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6454,1.367969,44.286367
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3226,1.367969,44.286367
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0308,,,,,,,,,,,,,0,,,,,L,landes,,,890,1.368144,44.286316
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0309,,,,,,,,,,,,,0,,,,,S,sols,,,1900,1.368407,44.286059
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0310,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.36881,44.286195
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0311,,,,,,,,,,,,,0,,,,,L,landes,,,17460,1.368462,44.286603
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0311,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.368462,44.286603
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,1.366718,44.286873
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0313,,,,,,,,,,,,,0,,,,,P,prés,,,5490,1.367075,44.287886
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1877,1.366533,44.287714
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,684,1.367721,44.288159
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0353,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.366187,44.285516
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0390,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.372777,44.285485
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,5338,1.371814,44.284985
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,10676,1.371814,44.284985
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0395,,,,,,,,,,,,,0,,,,,L,landes,,,20845,1.368887,44.284128
2020-681615,2020-09-10,000001,Vente,307490,,,TRUQUO DE PECHET,B297,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0401,,,,,,,,,,,,,0,,,,,L,landes,,,16718,1.37336,44.28527
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0411,,,,,,,,,,,,,0,,,,,T,terres,,,7137,1.369785,44.286464
2020-681615,2020-09-10,000001,Vente,307490,,,PECHET,B230,46170,46103,Saint-Paul-Flaugnac,46,,,461030000G0411,,,,,,,,,,,,,0,,,,,T,terres,,,14273,1.369785,44.286464