siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714707,00013,21871470700013,O,1983-03-01,01,2019,,2021-10-27T08:11:08,true,3,HOTEL DE VILLE,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.673477,45.618987,0.32,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,D,MOULIN DE BOUEME,
218714707,00021,21871470700021,O,1994-12-24,NN,,,2019-11-14T14:01:03,false,3,HOTEL DE VILLE,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.673477,45.618987,0.32,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,D,MOULIN DE BOUEME,
218714707,00039,21871470700039,O,1994-12-24,NN,,,2019-11-14T14:01:03,false,4,,,,,HOTEL  DE VILLE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.673477,45.618987,0.32,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
218714707,00047,21871470700047,O,1999-12-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-12-25,F,REHABILITATION D'UN BATIMENT COMMUNAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
218714707,00054,21871470700054,O,2001-07-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOCATION DE BIENS RURAUX,,,,70.2B,NAF1993,N,,,0,,,,,,
218720639,00010,21872063900010,O,2001-07-01,,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268714706,00010,26871470600010,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.673477,45.618987,0.32,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
318683976,00043,31868397600043,O,1999-03-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RIBEYRIE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.6646728,45.6431274,0.89,poi.culvert,La Ribeyrie (Buse) Sussac,https://osm.org/way/572543445,G,,
325201762,00011,32520176200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328797717,00019,32879771700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
339251100,00014,33925110000014,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,EXCIDIOUX,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341153443,00013,34115344300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUY CHAUBERT,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.671271,45.628454,0.92,locality,Puy Chaubert 87130 Saint-Gilles-les-Forêts,87147_B024,G,PUY CHAUBERT,
378547558,00015,37854755800015,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PORTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
390489870,00019,39048987000019,O,1993-03-12,NN,,,2019-11-14T14:01:03,true,4,,,,,RIBEYRIE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.6646728,45.6431274,0.89,poi.culvert,La Ribeyrie (Buse) Sussac,https://osm.org/way/572543445,G,,
391570637,00010,39157063700010,O,1993-05-29,NN,,,2019-11-14T14:01:03,true,5,,,,,MAIRIE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391586955,00018,39158695500018,O,1993-05-18,01,2019,,2021-10-27T08:19:23,true,4,,,,,LA FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.65395,45.624515,0.76,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
391779030,00017,39177903000017,O,1993-07-09,NN,,,2019-11-14T14:01:03,true,3,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
394299655,00016,39429965500016,O,1993-11-08,NN,,,2019-11-14T14:01:03,true,4,,,,,EXCIDIOUX,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404718843,00026,40471884300026,O,2015-09-12,,,7420ZS,2021-07-08T08:52:40,true,2,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CINEPHOTO ALPHA,74.20Z,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
409695574,00023,40969557400023,O,2008-04-02,,,,2019-11-14T14:01:03,true,3,,,,,CHAMEYRAT,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,47.81Z,NAFRev2,N,1.7106678,45.2271302,0.9,poi,(Pont) Chameyrat,https://osm.org/way/223942194,G,,
413799867,00010,41379986700010,O,1996-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PUY CHAUBERT,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.671271,45.628454,0.92,locality,Puy Chaubert 87130 Saint-Gilles-les-Forêts,87147_B024,G,PUY CHAUBERT,
422124529,00013,42212452900013,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
429526734,00018,42952673400018,O,1999-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PORTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
434843637,00027,43484363700027,O,2005-09-26,,,,2019-11-14T14:01:03,false,3,,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
438465999,00052,43846599900052,O,2018-03-01,,,,2020-10-03T09:13:50,false,1,,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448919761,00016,44891976100016,O,2001-07-04,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RIBEYRIE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.6646728,45.6431274,0.89,poi.culvert,La Ribeyrie (Buse) Sussac,https://osm.org/way/572543445,G,,
448921262,00029,44892126200029,O,2011-04-01,,,,2019-11-14T14:01:03,false,3,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-12-15,F,FRENCH-DIFFUSION,,,FRENCH-DIFFUSION,47.19B,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
448983205,00023,44898320500023,O,2008-11-01,,,,2019-11-14T14:01:03,true,2,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.90Z,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
480173400,00015,48017340000015,O,2005-01-03,,,,2019-11-14T14:01:03,false,2,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
484100508,00015,48410050800015,O,2005-06-01,,,,2019-11-14T14:01:03,true,2,,,,,LAPORTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.5847125,48.876841,0.89,poi.pharmacy,Pharmacie Laporte Chelles,https://osm.org/way/111025420,G,,
499940658,00010,49994065800010,O,2007-09-01,,,,2019-11-14T14:01:03,true,2,,,,,LES ESSARTS,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.665447,45.628579,0.4,locality,Saint Gilles les Forets 87130 Saint-Gilles-les-Forêts,87147_B030,G,SAINT GILLES LES FORETS,
512225053,00010,51222505300010,O,2009-04-30,,,,2021-02-23T15:21:25,true,1,,,,,LES ESSARTS,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,43.33Z,NAFRev2,N,1.665447,45.628579,0.4,locality,Saint Gilles les Forets 87130 Saint-Gilles-les-Forêts,87147_B030,G,SAINT GILLES LES FORETS,
515088896,00011,51508889600011,O,2009-10-01,,,,2019-11-14T14:01:03,false,2,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,62.02A,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
515169480,00016,51516948000016,O,2009-09-01,00,2019,4399CZ,2021-10-27T08:23:13,true,3,,,,,PUY CHAUBERT,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,43.99C,NAFRev2,O,1.671271,45.628454,0.92,locality,Puy Chaubert 87130 Saint-Gilles-les-Forêts,87147_B024,G,PUY CHAUBERT,
520314485,00019,52031448500019,O,2010-02-15,,,3212ZZ,2021-02-23T15:33:37,true,2,,,,,LE BOURG,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,32.13Z,NAFRev2,N,1.673477,45.618987,0.5,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
534227038,00021,53422703800021,O,2015-07-06,,,4391AZ,2021-02-23T15:55:36,true,1,,,,,LE BOHEME,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,CHARPENTES SURRAULT,43.91A,NAFRev2,N,1.673477,45.618987,0.54,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
534227038,00039,53422703800039,O,2017-01-01,,,,2021-02-23T15:55:36,false,1,,,,,LE BOHEME,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,1.673477,45.618987,0.54,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
539965186,00015,53996518600015,O,2012-02-01,,,4399CZ,2019-11-14T14:01:03,true,1,,,,,MOULIN DES BUGES,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,1.693056,45.63534,0.92,locality,Moulin des Buges 87130 Saint-Gilles-les-Forêts,87147_B020,G,MOULIN DES BUGES,
753652767,00025,75365276700025,O,2017-04-01,,,,2019-11-14T14:01:03,false,1,,,,,EXCIDIOUX,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778069799,00022,77806979900022,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.673477,45.618987,0.5,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
778090068,00017,77809006800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUY CHAUBERT,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.671271,45.628454,0.92,locality,Puy Chaubert 87130 Saint-Gilles-les-Forêts,87147_B024,G,PUY CHAUBERT,
801651464,00019,80165146400019,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOHEME,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.673477,45.618987,0.54,locality,Moulin de Boueme 87130 Saint-Gilles-les-Forêts,87147_B018,G,MOULIN DE BOUEME,
809852411,00028,80985241100028,O,2015-05-26,,,,2019-11-14T14:01:03,false,2,,,,,LES ESSARTS,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.91A,NAFRev2,N,1.665447,45.628579,0.4,locality,Saint Gilles les Forets 87130 Saint-Gilles-les-Forêts,87147_B030,G,SAINT GILLES LES FORETS,
810614388,00017,81061438800017,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811837889,00013,81183788900013,O,2015-06-01,,,,2019-11-14T14:01:03,true,1,,,,,FORET HAUTE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.13Z,NAFRev2,N,1.65395,45.624515,0.92,locality,Foret Haute 87130 Saint-Gilles-les-Forêts,87147_B012,G,FORET HAUTE,
832909501,00013,83290950100013,O,2017-08-02,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DES BUGES,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,70.22Z,NAFRev2,N,1.693056,45.63534,0.92,locality,Moulin des Buges 87130 Saint-Gilles-les-Forêts,87147_B020,G,MOULIN DES BUGES,
835286204,00010,83528620400010,O,2018-01-01,,,,2020-08-06T03:39:03,true,2,,,,,EXCIDIOUX,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
850030800,00013,85003080000013,O,2018-04-10,,,,2019-11-14T14:01:03,true,1,,,,,L'EYGOUTERIE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
853072619,00010,85307261900010,O,2019-08-01,,,,2019-11-14T14:01:03,true,1,,,,,FORET BASSE,87130,SAINT-GILLES-LES-FORETS,,,87147,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.45Z,NAFRev2,N,1.668415,45.625042,0.92,locality,Foret Basse 87130 Saint-Gilles-les-Forêts,87147_B011,G,FORET BASSE,
