id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110025,2019-04-03,000001,Vente,299000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.992051,43.099133
2019-110025,2019-04-03,000001,Vente,299000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,18547,1.992051,43.099133
2019-110025,2019-04-03,000001,Vente,299000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0012,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,1805,1.993047,43.098123
2019-110025,2019-04-03,000001,Vente,299000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0012,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1485,1.993047,43.098123
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,3775,1.990847,43.098119
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.991704,43.098284
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,595,1.991552,43.098448
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,660,1.991188,43.098824
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3244,1.992514,43.098217
2019-111729,2019-07-16,000002,Vente,6000,,,LE VILLAGE,B042,11240,11204,Lignairolles,11,,,112040000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,2366,1.991007,43.098671
