siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103402,00013,21210340200013,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262104904,00012,26210490400012,O,1986-01-01,NN,,,2016-11-20T14:08:34,true,4,,,,,MAIRIE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320326358,00019,32032635800019,O,,,,,,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325035012,00013,32503501200013,O,,,,,,true,1,,,,,FERME DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.202631,46.994817,0.6,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
325380160,00029,32538016000029,O,,,,,,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.25,NAP,N,,,0,,,,,,
329012900,00018,32901290000018,O,,,,,,true,1,,,,,FERME DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.202631,46.994817,0.6,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
329772701,00010,32977270100010,O,,NN,,,,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
337567101,00015,33756710100015,O,1986-04-01,NN,,,2006-10-27T02:45:34,true,3,,,,,FERME DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.202631,46.994817,0.6,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
341889798,00011,34188979800011,O,1987-07-01,00,2019,4312BA,2021-10-27T08:34:44,true,7,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
351490867,00014,35149086700014,O,1989-07-18,NN,,,2008-01-04T23:30:15,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
353886955,00031,35388695500031,O,2001-01-01,NN,,,2008-11-08T00:31:48,false,4,,,,RTE,DE BOUSSELANGES,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.206791,46.994627,0.79,street,Route de Bousselange 21250 Lanthes,21340_0020,G,ROUTE DE BOUSSELANGE,
389691692,00013,38969169200013,O,,NN,,,,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,22.1C,NAF1993,O,,,0,,,,,,
399401413,00014,39940141300014,O,1994-11-05,NN,,,,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
403705635,00023,40370563500023,O,2018-04-10,,,,2021-07-19T14:07:15,true,2,CHEZ M.WEISS JACQUES,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
408276988,00016,40827698800016,O,1985-01-01,NN,,,2008-01-04T21:07:55,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409142197,00014,40914219700014,O,1996-08-01,NN,,4399CZ,2016-03-04T08:35:59,true,4,RTE DE FRANCHE CONTE,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,81.30Z,NAFRev2,N,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
410932610,00018,41093261000018,O,1997-01-01,00,2020,,2022-08-29T09:27:56,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412403107,00029,41240310700029,O,2018-07-05,,,,2021-02-23T11:34:44,true,3,,10,,RUE,DE BOUSSELANGE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,,47.99A,NAFRev2,N,5.206283,46.994465,0.94,housenumber,10 Rue de Bousselange 21250 Lanthes,21340_0010_00010,G,10 RUE DE BOUSSELANGE,
414586867,00015,41458686700015,O,1997-11-01,NN,,,2008-01-04T22:51:01,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414653188,00022,41465318800022,O,2013-01-01,,,,2021-02-23T11:37:04,true,1,,4,,RUE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.2042,46.993967,0.75,housenumber,4 Route du Meix 21250 Lanthes,21340_0119_00004,G,4 ROUTE DU MEIX,
424102630,00029,42410263000029,O,2015-06-27,,,,2021-02-23T11:46:15,true,1,,8,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,47.99A,NAFRev2,N,5.20348,46.994354,0.81,housenumber,8 Route du Meix 21250 Lanthes,21340_0119_00008,G,8 ROUTE DU MEIX,
432283356,00025,43228335600025,O,2002-12-31,NN,,,2021-02-23T13:13:26,true,3,,,,RUE,MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.201347,46.993912,0.78,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
432283356,00033,43228335600033,O,2010-01-05,,,,2012-11-09T01:17:06,false,2,CIDEX 7 BIS,,,RUE,MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.89Z,NAFRev2,N,5.201347,46.993912,0.78,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
432283356,00041,43228335600041,O,2014-07-24,,,,2014-09-04T08:31:28,false,1,,1,,IMP,MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,35.11Z,NAFRev2,N,5.201228,46.993509,0.85,housenumber,1 Impasse Meix Sabotier 21250 Lanthes,21340_0130_00001,G,1 IMPASSE MEIX SABOTIER,
432606333,00016,43260633300016,O,2000-07-01,NN,,,2014-06-14T01:12:12,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435362835,00017,43536283500017,O,2001-03-01,NN,,,2008-01-04T19:49:43,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451027551,00014,45102755100014,O,2003-11-01,NN,,,2022-07-26T14:01:38,true,4,,1,,CHE,DE LA FONTAINE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.186508,47.001325,0.85,housenumber,1 Chemin de la Fontaine 21250 Lanthes,21340_0035_00001,G,1 CHEMIN DE LA FONTAINE,
452716152,00015,45271615200015,O,2004-02-01,NN,,,2021-03-23T03:57:31,true,4,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482318425,00014,48231842500014,O,2005-04-28,,,3299ZA,2019-01-26T03:53:44,true,5,LE MEIX,,,RUE,DES MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,32.99Z,NAFRev2,N,5.187827,47.001934,0.92,street,Rue des Grands Meix 21250 Lanthes,21340_0065,G,RUE DES GRANDS MEIX,
488522780,00011,48852278000011,O,2006-02-01,,,,2014-05-13T03:48:07,true,3,,,,,FERME DE PLUVAULT,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,5.182529,46.997344,0.52,street,Pluvault 21250 Lanthes,21340_re6pv2,G,PLUVAULT,
489019620,00017,48901962000017,O,2006-04-01,,,,2008-04-22T09:26:17,true,2,,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,A,F.D.H.,,,,46.69B,NAFRev2,N,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
491277810,00017,49127781000017,O,2005-01-01,,,,2008-07-23T04:49:30,false,3,,,,RUE,DE BOUSSELANGE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-01-01,F,DU JURA DES EAUX VIVES,,,,01.49Z,NAFRev2,N,5.206178,46.994425,0.94,street,Rue de Bousselange 21250 Lanthes,21340_0010,G,RUE DE BOUSSELANGE,
499771129,00016,49977112900016,O,2007-09-17,,,,2014-07-10T00:57:08,true,3,,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
510051964,00029,51005196400029,O,2011-01-31,,,,2019-06-06T09:32:31,false,2,,,,,LA MECHANTE RUE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,95.23Z,NAFRev2,N,5.205046,46.992804,0.94,street,La Mechante Rue 21250 Lanthes,21340_0100,G,LA MECHANTE RUE,
510553795,00012,51055379500012,O,2009-02-18,,,9602AB,2015-03-18T01:27:49,false,2,,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02A,NAFRev2,N,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
510553795,00020,51055379500020,O,2014-01-03,,,,2017-03-02T13:46:43,false,4,MEIX,11,,RTE,DE FRANCHE COMTE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.99A,NAFRev2,N,5.193022,47.004575,0.87,housenumber,11 Route de Franche Comte 21250 Lanthes,21340_qnzm00_00011,G,11 ROUTE DE FRANCHE COMTE,
511345704,00015,51134570400015,O,2009-04-01,,,,2013-02-01T08:41:37,true,4,,,,RUE,DE LA BALLOTIERE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,47.78C,NAFRev2,N,5.201658,46.994776,0.94,street,Rue de la Ballotière 21250 Lanthes,21340_0005,G,RUE DE LA BALLOTIERE,
512748245,00010,51274824500010,O,2009-05-26,,,,2014-07-31T19:31:06,true,2,,1,,CHE,DE LA FONTAINE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,5.186508,47.001325,0.85,housenumber,1 Chemin de la Fontaine 21250 Lanthes,21340_0035_00001,G,1 CHEMIN DE LA FONTAINE,
513562629,00016,51356262900016,O,2009-04-23,,,4334ZC,2021-01-13T03:38:38,true,2,,,,RUE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,43.34Z,NAFRev2,N,5.202631,46.994817,0.71,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
514397587,00015,51439758700015,O,2009-08-18,,,,2009-08-25T04:43:22,true,1,,,,IMP,DU MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,5.201347,46.993912,0.72,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
517110474,00015,51711047400015,O,1971-01-01,NN,,,,true,4,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
521296673,00010,52129667300010,O,2010-04-01,,,,2014-02-07T08:27:20,true,2,,,,RUE,MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.19Z,NAFRev2,N,5.201347,46.993912,0.78,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
524699014,00014,52469901400014,O,2010-10-01,,,,2012-11-10T02:27:26,true,2,,,,RUE,DE LA BALLOTIERE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2011-07-21,F,MIKE KEBAB-SANDWICH,,,,56.10C,NAFRev2,N,5.201658,46.994776,0.94,street,Rue de la Ballotière 21250 Lanthes,21340_0005,G,RUE DE LA BALLOTIERE,
525318002,00017,52531800200017,O,2010-10-18,,,,2012-11-10T02:33:10,false,2,,,,RUE,DE BOUSSELANGE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.02B,NAFRev2,N,5.206178,46.994425,0.94,street,Rue de Bousselange 21250 Lanthes,21340_0010,G,RUE DE BOUSSELANGE,
528054075,00015,52805407500015,O,2010-10-16,,,,2019-03-10T03:36:16,true,1,,,,RTE,DE FRANCHE-COMTE - HAMEU DE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,68.20B,NAFRev2,N,5.187827,47.001934,0.3,street,Rue des Grands Meix 21250 Lanthes,21340_0065,G,RUE DES GRANDS MEIX,
530621564,00018,53062156400018,O,2011-03-01,,,,2016-01-14T03:40:11,true,1,,,,,MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,5.202631,46.994817,0.91,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
534342860,00028,53434286000028,O,2018-02-01,,,4321AB,2021-02-23T15:55:48,true,1,,3,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ELECTRICITE GENERALE,43.21A,NAFRev2,N,5.202631,46.994817,0.81,housenumber,3 Route du Meix 21250 Lanthes,21340_0119_00003,G,3 ROUTE DU MEIX,
778224402,00025,77822440200025,O,1900-01-01,NN,,,2008-11-08T03:18:31,false,4,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778226175,00017,77822617500017,O,1900-01-01,NN,,,2015-05-07T03:35:53,true,3,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
781623038,00051,78162303800051,O,1994-03-09,NN,,,2008-11-08T03:19:46,true,4,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
788380863,00019,78838086300019,O,,NN,,,2017-02-13T03:50:23,true,1,,,,,,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
795378397,00017,79537839700017,O,2013-10-01,,,,2021-02-23T16:25:01,true,1,LE MEIX,2,,IMP,DE LA GRANDE RIVOLLE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2013-10-01,A,GRITEQ,,,GRIFFON TECHNIQUE ET QUALITE,70.22Z,NAFRev2,N,5.185352,47.004287,0.75,housenumber,2 Impasse Grande Rivolle 21250 Lanthes,21340_0150_00002,G,2 IMPASSE GRANDE RIVOLLE,
807806757,00017,80780675700017,O,2014-11-14,,,,2019-03-14T03:44:25,true,2,,16,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.20261,46.995708,0.82,housenumber,16 Route du Meix 21250 Lanthes,21340_0119_00016,G,16 ROUTE DU MEIX,
811218072,00015,81121807200015,O,2015-03-30,,,,2016-01-20T08:44:59,true,2,,,,,ROUTE DE SEURRE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.99A,NAFRev2,N,5.2014,46.993348,0.94,street,Route de Seurre 21250 Lanthes,21340_0170,G,ROUTE DE SEURRE,
818140840,00013,81814084000013,O,2016-02-01,,,,2018-03-22T03:58:48,true,2,,5,,RTE,DE SEURRE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.21Z,NAFRev2,N,5.202979,46.99332,0.83,housenumber,5 Route de Seurre 21250 Lanthes,21340_0170_00005,G,5 ROUTE DE SEURRE,
819075318,00017,81907531800017,O,2016-03-15,,,,2018-11-01T04:20:02,true,2,,8,,IMP,LE MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2018-10-21,F,"CBC (CHARPENTE, BARDAGE, COUVERTURE)",,,VERNOTTE CEDRIC,43.91A,NAFRev2,N,5.201466,46.994309,0.78,housenumber,8 Impasse Meix Sabotier 21250 Lanthes,21340_0130_00008,G,8 IMPASSE MEIX SABOTIER,
823460621,00019,82346062100019,O,2016-11-05,,,,2019-06-17T08:57:33,false,2,LE MEIX,12,,RTE,DE FRANCHE COMTE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,01.49Z,NAFRev2,N,5.192333,47.004296,0.87,housenumber,12 Route de Franche Comte 21250 Lanthes,21340_qnzm00_00012,G,12 ROUTE DE FRANCHE COMTE,
824350672,00013,82435067200013,O,2017-01-05,,,,2017-08-23T03:15:36,true,2,,10,,RUE,DE BOUSSELANGE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,46.19B,NAFRev2,N,5.206283,46.994465,0.94,housenumber,10 Rue de Bousselange 21250 Lanthes,21340_0010_00010,G,10 RUE DE BOUSSELANGE,
825103526,00018,82510352600018,O,2016-11-09,,,,2017-01-20T13:19:21,true,1,,4,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,5.2042,46.993967,0.81,housenumber,4 Route du Meix 21250 Lanthes,21340_0119_00004,G,4 ROUTE DU MEIX,
828714741,00018,82871474100018,O,2017-03-22,01,2020,,2022-08-29T10:17:30,true,2,,,,,LE MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,74.90B,NAFRev2,O,5.201347,46.993912,0.68,street,Impasse Meix Sabotier 21250 Lanthes,21340_0130,G,IMPASSE MEIX SABOTIER,
829164607,00014,82916460700014,O,2017-04-11,,,,2019-04-26T08:28:43,false,2,,,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,WEISS MARIE,47.89Z,NAFRev2,N,5.202631,46.994817,0.79,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
829164607,00022,82916460700022,O,2019-05-15,,,,2019-09-05T08:58:50,false,1,,23,,RTE,DE FRANCHE COMTE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,47.71Z,NAFRev2,N,5.188929,47.003339,0.87,housenumber,23 Route de Franche Comte 21250 Lanthes,21340_qnzm00_00023,G,23 ROUTE DE FRANCHE COMTE,
834508616,00010,83450861600010,O,2018-01-04,,,,2018-01-10T19:42:02,true,1,,,,,18 RUE DES GRANDS MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20B,NAFRev2,N,5.187039,47.00163,0.94,housenumber,18 Rue des Grands Meix 21250 Lanthes,21340_0065_00018,G,18 RUE DES GRANDS MEIX,
834585820,00014,83458582000014,O,2018-01-05,,,,2018-01-13T08:35:04,true,1,,18,,RUE,DES GRANDS MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,68.20B,NAFRev2,N,5.187039,47.00163,0.94,housenumber,18 Rue des Grands Meix 21250 Lanthes,21340_0065_00018,G,18 RUE DES GRANDS MEIX,
843566035,00013,84356603500013,O,2018-10-22,01,2020,4391AZ,2022-08-29T10:30:24,true,2,,8,,IMP,LE MEIX SABOTIER,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-01-07,A,CBC,,,CHARPENTE BARDAGE COUVERTURE,43.91A,NAFRev2,O,5.201466,46.994309,0.78,housenumber,8 Impasse Meix Sabotier 21250 Lanthes,21340_0130_00008,G,8 IMPASSE MEIX SABOTIER,
849301486,00015,84930148600015,O,2019-03-20,,,,2021-09-09T08:57:13,true,2,,18,,RUE,DES GRANDS MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,74.10Z,NAFRev2,N,5.187039,47.00163,0.94,housenumber,18 Rue des Grands Meix 21250 Lanthes,21340_0065_00018,G,18 RUE DES GRANDS MEIX,
851923292,00011,85192329200011,O,2019-06-01,,,2053ZZ,2019-06-26T11:23:32,true,1,,,,,RTE DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA BALLOTIERE,20.53Z,NAFRev2,N,5.202631,46.994817,0.79,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
852430677,00017,85243067700017,O,2019-07-01,,,4520AC,2022-02-15T15:07:03,true,1,,6,,IMP,GRANDE RIVLLE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,45.11Z,NAFRev2,N,5.185705,47.004568,0.76,housenumber,6 Impasse Grande Rivolle 21250 Lanthes,21340_0150_00006,G,6 IMPASSE GRANDE RIVOLLE,
878330869,00016,87833086900016,O,2017-05-01,,,,2019-10-23T03:52:17,true,1,,5,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.99A,NAFRev2,N,5.202803,46.995386,0.81,housenumber,5 Route du Meix 21250 Lanthes,21340_0119_00005,G,5 ROUTE DU MEIX,
887967115,00015,88796711500015,O,2020-08-10,,,,2021-07-06T08:39:54,true,2,,17,,RTE,DE SEURRE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,79.90Z,NAFRev2,N,5.199903,46.993092,0.84,housenumber,17 Route de Seurre 21250 Lanthes,21340_0170_00017,G,17 ROUTE DE SEURRE,
898246186,00016,89824618600016,O,2021-04-08,,,,2021-04-21T08:36:01,true,1,,16,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-04-08,A,DES TOUPES,,,,01.28Z,NAFRev2,N,5.20261,46.995708,0.82,housenumber,16 Route du Meix 21250 Lanthes,21340_0119_00016,G,16 ROUTE DU MEIX,
900222100,00019,90022210000019,O,2021-05-01,,,,2021-06-10T12:09:33,true,1,,14,R,RUE,DE BOUSSELANGE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.99A,NAFRev2,N,5.207028,46.994698,0.94,interpolation,14 Rue de Bousselange 21250 Lanthes,,G,12 RUE DE BOUSSELANGE,
900744095,00010,90074409500010,O,2020-03-26,,,,2021-06-24T09:18:40,true,1,,4,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,94.99Z,NAFRev2,N,5.2042,46.993967,0.81,housenumber,4 Route du Meix 21250 Lanthes,21340_0119_00004,G,4 ROUTE DU MEIX,
900826850,00019,90082685000019,O,2021-07-01,,,,2021-06-28T03:41:12,true,1,,4,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE CLOS DES MEIX,55.20Z,NAFRev2,N,5.2042,46.993967,0.81,housenumber,4 Route du Meix 21250 Lanthes,21340_0119_00004,G,4 ROUTE DU MEIX,
902244300,00015,90224430000015,O,2021-04-13,,,,2021-08-12T11:11:43,true,1,,14,,RTE,DE FRANCHE COMTE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,35.11Z,NAFRev2,N,5.190931,47.003612,0.87,housenumber,14 Route de Franche Comte 21250 Lanthes,21340_qnzm00_00014,G,14 ROUTE DE FRANCHE COMTE,
903059780,00010,90305978000010,O,2021-06-28,,,,2021-09-13T12:31:49,true,1,,9,,RUE,DES GRANDS MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20B,NAFRev2,N,5.186666,47.001322,0.94,housenumber,9 Rue des Grands Meix 21250 Lanthes,21340_0065_00009,G,9 RUE DES GRANDS MEIX,
903453777,00018,90345377700018,O,2021-06-28,,,,2021-09-24T03:37:46,true,1,,9,,RUE,DES GRANDS MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20B,NAFRev2,N,5.186666,47.001322,0.94,housenumber,9 Rue des Grands Meix 21250 Lanthes,21340_0065_00009,G,9 RUE DES GRANDS MEIX,
907983092,00012,90798309200012,O,2021-12-07,,,,2021-12-09T14:14:55,true,1,,,,RTE,DU MEIX,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,68.20B,NAFRev2,N,5.202631,46.994817,0.79,street,Route du Meix 21250 Lanthes,21340_0119,G,ROUTE DU MEIX,
914662481,00011,91466248100011,O,2022-06-16,,,,2022-07-09T04:19:06,true,2,CHEZ MME BALOUTCH,7,,R,BOUSSELANGE ,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,ODJI,49.41A,NAFRev2,N,5.206178,46.994425,0.82,housenumber,7 Rue de Bousselange 21250 Lanthes,21340_0010_00007,G,7 RUE DE BOUSSELANGE,
917489486,00014,91748948600014,O,2022-07-18,,,,2022-07-14T08:47:56,true,1,,,,CHE,DE LA FONTAINE,21250,LANTHES,,,21340,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,74.10Z,NAFRev2,N,5.186508,47.001325,0.84,street,Chemin de la Fontaine 21250 Lanthes,21340_0035,G,CHEMIN DE LA FONTAINE,
