siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903420,00015,21390342000015,O,1983-03-01,01,2018,,2020-08-25T10:17:09,true,3,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903429,00011,26390342900011,O,1983-03-01,NN,,,2016-07-23T12:23:19,true,4,,,,,MAIRIE,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.60224,46.833586,0.36,street,La Gysserie 39230 Monay,39342_cjyatx,G,LA GYSSERIE,
293906566,00014,29390656600014,O,1993-01-29,NN,,,2012-06-26T16:25:15,true,4,,,,,MAIRIE,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,42.99Z,NAFRev2,N,5.60224,46.833586,0.36,street,La Gysserie 39230 Monay,39342_cjyatx,G,LA GYSSERIE,
340131895,00013,34013189500013,O,,NN,,,,true,1,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
347896631,00038,34789663100038,O,2012-05-01,,,,2012-11-05T09:04:26,false,1,,,,RUE,PERIAT,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.13Z,NAFRev2,N,5.591173,46.841819,0.66,street,Chemin de Périat 39230 Monay,39342_0030,G,CHEMIN DE PERIAT,
348051145,00012,34805114500012,O,1988-09-01,NN,,,2016-08-05T04:14:23,true,3,,,,RUE,DE L ANCIEN CHALET,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.595058,46.835841,0.93,street,Rue de l'Ancien Chalet 39230 Monay,39342_0005,G,RUE DE L ANCIEN CHALET,
351691241,00019,35169124100019,O,1989-08-10,NN,,4332AA,2017-08-28T11:29:16,false,4,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351691241,00027,35169124100027,O,2017-07-01,,,4332AA,2020-08-25T03:57:23,true,2,,,,RUE,POUGEA,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,5.594911,46.834557,0.92,street,Rue de Pougea 39230 Monay,39342_0045,G,RUE DE POUGEA,
390453462,00017,39045346200017,O,1992-10-06,NN,,,,false,3,,,,,AU VILLAGE,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394865158,00015,39486515800015,O,1994-01-01,NN,,,,true,1,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399852508,00015,39985250800015,O,1995-01-01,NN,,,2014-01-30T04:10:43,true,4,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399853878,00011,39985387800011,O,1995-01-16,NN,,,,true,1,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411338270,00027,41133827000027,O,2003-01-01,NN,,,2016-07-27T15:26:27,true,4,,,,RTE,DE BERSAILLIN,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,81.30Z,NAFRev2,N,5.59375,46.835883,0.78,street,Rue de Bersaillin 39230 Monay,39342_0010,G,RUE DE BERSAILLIN,
444323000,00026,44432300000026,O,2007-01-01,NN,,,2012-05-05T08:46:55,false,4,APPT DE LA MAIRIE,,,RUE,PERRAULT,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.01Z,NAFRev2,O,5.594638,46.835651,0.72,street,Rue Perraud 39230 Monay,39342_0035,G,RUE PERRAUD,
451713564,00032,45171356400032,O,2011-01-01,,,,2016-06-17T04:29:38,true,4,,2,,RUE,DE LA CITADELLE,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.59A,NAFRev2,N,5.595165,46.836115,0.93,housenumber,2 Rue de la Citadelle 39230 Monay,39342_0015_00002,G,2 RUE DE LA CITADELLE,
452821507,00038,45282150700038,O,2010-01-07,,,,2012-11-09T01:30:51,false,2,,,,RUE,DE POUGEAT,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,47.99B,NAFRev2,N,5.594911,46.834557,0.82,street,Rue de Pougea 39230 Monay,39342_0045,G,RUE DE POUGEA,
511665275,00018,51166527500018,O,2009-04-01,,,,2012-11-10T00:44:00,true,2,,,,RUE,POUGEA,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.29A,NAFRev2,N,5.594911,46.834557,0.92,street,Rue de Pougea 39230 Monay,39342_0045,G,RUE DE POUGEA,
751915679,00011,75191567900011,O,2012-06-07,,,,2013-01-21T10:21:36,false,2,,12,,RUE,DE BERSAILLIN,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,5.594588,46.836863,0.93,housenumber,12 Rue de Bersaillin 39230 Monay,39342_0010_00012,G,12 RUE DE BERSAILLIN,
778401133,00013,77840113300013,O,,,,,,true,1,,,,,,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,64.48,NAP,N,,,0,,,,,,
791565328,00014,79156532800014,O,2013-03-01,,,,2016-03-02T03:31:28,true,2,,,,,18 RUE DE BERSAILLIN,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,N,5.594956,46.837214,0.93,housenumber,18 Rue de Bersaillin 39230 Monay,39342_0010_00018,G,18 RUE DE BERSAILLIN,
810939793,00016,81093979300016,O,2015-04-27,,,,2018-04-06T18:03:28,true,2,,13,,RUE,DE POUGEA,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ARBOR'ESSENCE,81.30Z,NAFRev2,N,5.599397,46.833696,0.93,housenumber,13 Rue de Pougea 39230 Monay,39342_0045_00013,G,13 RUE DE POUGEA,
811958867,00012,81195886700012,O,2015-06-08,,,,2016-07-22T03:56:38,true,2,,2,,,RUE DE POUGEA,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,46.19B,NAFRev2,N,5.594804,46.835236,0.93,housenumber,2 Rue de Pougea 39230 Monay,39342_0045_00002,G,2 RUE DE POUGEA,
818273336,00029,81827333600029,O,2018-05-01,,,,2018-09-15T03:47:15,true,1,,7,,RUE,DE LA OUESTA,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,5.594901,46.834138,0.71,street,Rue la Ouesta 39230 Monay,39342_0025,G,RUE LA OUESTA,
839177797,00017,83917779700017,O,2018-05-14,,,9602AB,2018-04-25T04:17:50,true,1,,8,,RUE,DE LA CITADELLE,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,LE STUDIO D'ALEX J,96.02A,NAFRev2,N,5.594351,46.836203,0.93,housenumber,8 Rue de la Citadelle 39230 Monay,39342_0015_00008,G,8 RUE DE LA CITADELLE,
881388086,00079,88138808600079,O,2020-02-17,,,,2020-03-05T04:08:28,false,1,LDT AU BUAT,,,,LD AU BUAT,39230,MONAY,,,39342,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,-1.1486426,48.6427607,0.76,poi.stream,Ruisseau de la Vallée aux Berges Isigny-le-Buat,https://osm.org/way/145337420,G,,
