id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-553289,2023-03-13,000001,Vente,90000,,,LES COMMUNES,B031,41310,41286,Villeporcher,41,,,41286000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.966882,47.663195
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,857,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,55,A,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0172,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1678,0.980066,47.637299
2023-557065,2023-08-22,000001,Vente,190000,,,LE LONG DES BOIS,B083,41310,41286,Villeporcher,41,,,41286000ZH0175,,,,,,,,,,,,,0,,,,,S,sols,,,1045,0.980471,47.637219
2023-558199,2023-10-12,000002,Vente,8000,,,LES PRES BERTRAND,B107,41310,41286,Villeporcher,41,,,41286000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.001718,47.644138
2023-559203,2023-11-30,000001,Vente,133000,36,,PIAS,B098,41310,41286,Villeporcher,41,,,41286000ZM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.006249,47.646323
2023-559203,2023-11-30,000001,Vente,133000,36,,PIAS,B098,41310,41286,Villeporcher,41,,,41286000ZM0049,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,178,1.006249,47.646323
2023-559203,2023-11-30,000001,Vente,133000,,,PIAS,B098,41310,41286,Villeporcher,41,,,41286000ZM0050,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.006269,47.646401
2023-559203,2023-11-30,000001,Vente,133000,,,PIAS,B098,41310,41286,Villeporcher,41,,,41286000ZM0050,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.006269,47.646401
